"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","DeezNutts","#PLCRPVGU","Chef",7563,3781
2,0,0,"Master II","《☆SWEET-MASK☆》","#2R90QGYVQ","Membre",7005,3502
3,0,0,"Master I","Nathaniel","#2QCU989L9","Chef adjoint",6734,3367
4,0,0,"Challenger III","Daniel","#2VVQ998PG","Membre",6404,3202
5,0,0,"Challenger III","Lucía Vaquedano","#9QPUVLUG","Membre",6176,3088
6,0,0,"Challenger III","Blade runner","#9PQGGRPP","Membre",6000,3000
7,0,0,"Challenger II","Ton Loc","#PLVUJVPL","Chef adjoint",5651,2825
8,0,0,"Challenger I","Leination","#LCV28JJJ2","Membre",5092,2546
9,0,0,"Arène 14","REY MESTERIO","#CUVGC0028","Membre",4742,2371
10,0,0,"Arène 13","JZpaul","#GJR0CLJPP","Membre",4330,2165
11,0,0,"Arène 13","sujexa","#R2PLGLYU9","Membre",4210,1052
12,0,0,"Arène 13","King Mac II","#89UG9L088","Chef adjoint",4202,1050
13,0,0,"Arène 11","Ninjabob10","#QQ9CVPQP9","Membre",3546,886
14,0,0,"Arène 10","noam_n9","#VL82P9PY8","Membre",3236,809
15,0,0,"Arène 9","Avengers","#C82RVCLCL","Membre",2674,668
16,0,0,"Arène 8","vasilije","#VGLJCC0L2","Membre",2540,635
17,0,0,"Arène 8","Saad L","#UU8GPLYPQ","Membre",2300,575
18,0,0,"Arène 7","ADAM","#VPPCGVJ0J","Membre",2187,546
19,0,0,"Arène 7","praneeth","#UYJVVPY82","Membre",2096,524
20,0,0,"Arène 7","Christian","#VPQGJR0LG","Membre",2033,508
21,0,0,"Arène 6","JZpaul","#VYCYJJL8G","Membre",1933,231
22,0,0,"Arène 6","ishvit","#UG9JLP920","Membre",1859,223
23,0,0,"Arène 6","hhffv","#U022QL2QL","Membre",1809,217
24,0,0,"Arène 6","פחימה","#UYUC9890J","Membre",1696,203
25,0,0,"Arène 6","BOSS KING","#V8QLGG9U8","Membre",1693,203
26,0,0,"Arène 6","vasea","#UJC00P99Q","Membre",1640,196
27,0,0,"Arène 6","say less","#VJ8PQLRJ0","Membre",1633,195
28,0,0,"Arène 5","ALPHA CENTAURI","#V0V8VGQY9","Membre",1541,184
29,0,0,"Arène 5","tamu ski","#CV2LY2000","Membre",1495,179
30,0,0,"Arène 5","Misho","#V9V2VQJ2G","Membre",1451,174
31,0,0,"Arène 5","152dhdb","#VC2CU9LY9","Membre",1421,142
32,0,0,"Arène 5","souperice","#UVJQLCPUL","Membre",1382,138
33,0,0,"Arène 4","kaydn.mac","#VYVV0PG0J","Membre",1180,118
34,0,0,"Arène 4","jejjejwjye","#UU9YP90JU","Membre",1175,117
35,0,0,"Arène 4","SUJAL","#200Q0LVQLR","Membre",1166,116
36,0,0,"Arène 4","Albez","#UUJ8Y00JJ","Membre",1139,113
37,0,0,"Arène 4","faith","#VPJRCP2GL","Membre",1091,109
38,0,0,"Arène 4","Eli","#JYPC89VVJ","Membre",1065,106
39,0,0,"Arène 4","Chamorro4life","#UQURG99VR","Membre",1033,103
40,0,0,"Arène 4","normal","#V8Y2PQJ2U","Membre",1031,103
41,0,0,"Arène 4","Naruto","#VPV808PU2","Membre",1028,30
42,0,0,"Arène 3","_Mati_","#GV0Q8RJPY","Membre",957,28
43,0,0,"Arène 3","vilhelm","#U9LRCJLU0","Membre",883,26
44,0,0,"Arène 3","30STICKBRAZY","#VYULQY2CY","Membre",858,25
45,0,0,"Arène 3","gi","#CRGR9QYCP","Membre",854,25
46,0,0,"Arène 3","ki_ng_72","#V0JY2GVR2","Membre",775,23
47,0,0,"Arène 3","Zak","#UYRC9QQ0U","Membre",754,22
48,0,0,"Arène 3","DEITRICK","#U9LUR0V2J","Membre",969,29
49,0,0,"Arène 4","TAHA","#CJY09QRUP","Membre",1299,38
