"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Mendozaa","#2928VGV8Y","Anziano",8315,4157
2,0,0,"Champion","Grand_P","#RQYP9V22","Anziano",8225,4112
3,0,0,"Champion","elm177","#P9RVV92P2","Membro",8173,4086
4,0,0,"Champion","colonel drop","#2QP8PLVG","Co-capo",8117,4058
5,0,0,"Master III","Dub'n'step","#PL8RQG2L","Anziano",7940,3970
6,0,0,"Master III","Biche","#UL99QU88Q","Membro",7727,3863
7,0,0,"Master III","Rheyou","#2LG0RQRRR","Anziano",7727,3863
8,0,0,"Master III","Riven9","#2RLR2JGVU","Co-capo",7596,3798
9,0,0,"Master III","HellRuben","#CCYJ29Q88","Anziano",7595,3797
10,0,0,"Master III","shaka","#2RVCJP0C","Anziano",7588,3794
11,0,0,"Master III","Né en 2012 ...","#2LGVUC2PY","Co-capo",7585,1896
12,0,0,"Master III","Smokii66","#29RCYUCL8","Anziano",7564,1891
13,0,0,"Master III","dARk","#88LRPC0JV","Anziano",7523,1880
14,0,0,"Master III","Gwada 11","#YQGVYGYG0","Membro",7500,1875
15,0,0,"Master II","La ChouK Bridé","#2YRVQU29G","Anziano",7374,1843
16,0,0,"Master II","GrégoryWin20","#UQU9CLCJU","Anziano",7353,1838
17,0,0,"Master II","Elmustacho","#QQUR890Y","Anziano",7350,1837
18,0,0,"Master II","chouchou","#PV89Q9Y20","Membro",7341,1835
19,0,0,"Master II","Mecduhazz13002","#CJV09ULG9","Anziano",7275,1818
20,0,0,"Master II","Max","#99LRJPPVR","Anziano",7244,1811
21,0,0,"Master II","Dams","#PCLYPQGL2","Membro",7238,868
22,0,0,"Master II","infinity","#28PPJP2Q","Co-capo",7216,865
23,0,0,"Master II","attila","#PQ08CG8G","Anziano",7212,865
24,0,0,"Master II","sebaston","#89L8VJ2C0","Capo",7146,857
25,0,0,"Master II","Marv1","#JU2LVV2","Membro",7126,855
26,0,0,"Master II","gohan34","#2LQ8UUP92","Anziano",7121,854
27,0,0,"Master II","Mario","#8U9JVPLP","Anziano",7118,854
28,0,0,"Master II","xXWESLEYXx","#RQJJQ2UJ","Membro",7105,852
29,0,0,"Master II","qecdcf","#C0QC2QQPJ","Anziano",7030,843
30,0,0,"Master II","Habeubeu","#YC99RU02V","Anziano",7000,840
31,0,0,"Master I","Arnaqueuse","#PLY2PL90C","Membro",6941,694
32,0,0,"Master I","almatvin","#C2YLUGRVR","Anziano",6881,688
33,0,0,"Master I","kanik jamwal","#2RVV8YRL0","Membro",6868,686
34,0,0,"Master I","WinTig20","#CG8PLQ0U2","Membro",6848,684
35,0,0,"Master I","Ryota64","#8VVL8GVP9","Anziano",6781,678
36,0,0,"Master I","GenralTATA","#9QQGVUC0","Co-capo",6662,666
37,0,0,"Master I","spargo","#U90JCVL9J","Anziano",6575,657
38,0,0,"Master I","thiou69","#82Y2UPGUG","Anziano",6531,653
39,0,0,"Master I","!!LustucruX!!","#2GC00L8RG","Anziano",6510,651
40,0,0,"Master I","SpartAan78","#CQ80RQQ2Q","Anziano",6500,650
41,0,0,"Challenger III","drakar","#2PLYGG92","Anziano",6483,194
42,0,0,"Challenger III","SHARK","#PPU0QQ89J","Anziano",6131,183
43,0,0,"Arena 9","japis","#UC8G92RLJ","Membro",2878,86
