"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,418,520,"Royal Champion","piy","#2PLJ0VVJL","Membre",9000,4500
2,166,400,"Royal Champion","흑창","#9LU88Y9L8","Membre",9000,4500
3,176,40,"Royal Champion","베베용","#89UPCGC9V","Membre",9000,4500
4,175,0,"Royal Champion","UAENA","#Y20RLPC8J","Membre",9000,4500
5,297,0,"Royal Champion","칸쵸","#8J9V2Q0Y","Chef adjoint",9000,4500
6,64,280,"Royal Champion","J.M.T","#PC0RGUQP0","Chef adjoint",9000,4500
7,328,560,"Royal Champion","족수","#RR0V28LP8","Membre",9000,4500
8,44,240,"Royal Champion","자긔싶긔","#8Y292VLVC","Aîné",9000,4500
9,61,320,"Royal Champion","Bishop","#8LLGJ9UCR","Aîné",9000,4500
10,148,0,"Royal Champion","박상현","#988YYVL29","Chef adjoint",9000,4500
11,628,0,"Grand Champion","Coffee","#8RU8CY2VV","Aîné",8939,2234
12,232,0,"Grand Champion","한쓰","#29YUJQP98","Chef adjoint",8804,2201
13,412,600,"Grand Champion","Remy'16","#RL09929YC","Aîné",8686,2171
14,380,0,"Grand Champion","chris","#P92Q8QJLU","Chef adjoint",8676,2169
15,119,360,"Grand Champion","색댁스즈","#20Y0JLPVU","Aîné",8591,2147
16,190,520,"Grand Champion","Justin K","#LR8C2GGGV","Membre",8589,2147
17,106,40,"Grand Champion","Mong's papa","#QRJLC820V","Membre",8505,2126
18,372,0,"Grand Champion","도연","#P8YQCG2J2","Aîné",8500,2125
19,38,360,"Grand Champion","twilight","#YL09JPR0U","Membre",8500,2125
20,126,0,"Champion","Sinner","#8Q0RL2UY","Aîné",8357,2089
21,76,447,"Champion","아무것도 못하죠?","#LQL9PJGR","Membre",8215,985
22,395,560,"Champion","Twice Sana","#2YY8QGCG","Membre",8142,977
23,248,0,"Champion","darkshiney","#JQQ0JY9Y","Chef adjoint",8126,975
24,936,760,"Champion","mido","#Y2JCJJ0CJ","Membre",8121,974
25,338,400,"Champion","하이","#28QVY09YJ","Aîné",8113,973
26,123,0,"Champion","Best team one","#99G90UR2","Membre",8088,970
27,228,400,"Champion","동동동","#22GGGGVQR","Aîné",8000,960
28,462,40,"Master III","김서준","#8U20QV8G2","Membre",7944,953
29,240,0,"Master III","A sisters","#YYJ29G98","Membre",7903,948
30,550,0,"Master III","oddno","#8GUQQRJYV","Aîné",7848,941
31,164,440,"Master III","민재의 주금","#8YCL09UPL","Chef adjoint",7737,773
32,96,320,"Master III","미니 P.E.K.K.A","#82LL9JC2V","Chef adjoint",7686,768
33,96,400,"Master III","준밤이","#JCLQRGGJR","Aîné",7650,765
34,76,40,"Master III","삔스","#8RYJYQ9","Chef adjoint",7616,761
35,182,400,"Master III","맛있는수박","#299GGU0V2","Aîné",7525,752
36,180,0,"Master II","현우만","#20JP8LQQG","Aîné",7461,746
37,528,40,"Master II","한결같은","#2LJYUJUR","Aîné",7360,736
38,438,40,"Master II","mehdi","#2GV8YU0P8","Aîné",7311,731
39,441,40,"Master II","윤페더러","#RGGJ9VUV9","Chef adjoint",7300,730
40,46,280,"Master II","Trainer Matt","#2R0809J0J","Membre",7289,728
41,181,360,"Master II","알라님","#U0GLUVVUU","Membre",7282,218
42,224,0,"Master II","brobding","#Y0URPG90G","Aîné",7266,217
43,282,720,"Master II","후Ra보노","#Y2R2JLYUV","Membre",7242,217
44,290,680,"Master II","어설푼훈이","#V8Q9LQ89","Membre",7207,216
45,110,480,"Master II","빵택","#P0RJ89GU9","Membre",7180,215
46,341,440,"Master II","odori88","#290PVRY0G","Chef adjoint",7115,213
47,152,520,"Master II","Anthony DiNozzo","#8PUYLJLCY","Membre",7070,212
48,240,0,"Master I","MJ_papa","#20QU0PLYP","Chef",6873,206
49,144,200,"Master I","젲이젲이","#JPVVQU92Q","Membre",6811,204
50,0,40,"Master I","매직넘버26","#89CQPULP2","Chef adjoint",6658,199
