"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Royal Champion","Ibrahem alqasra","#PRR09220","كبير",9000,4500
2,0,0,"Royal Champion","&lt;c5&gt;Karisma","#2VUC9QU","كبير",9000,4500
3,0,0,"Royal Champion","محمد الحربي","#GPUV90JR","كبير",9000,4500
4,0,0,"Royal Champion","Omar","#88022LUCV","كبير",9000,4500
5,0,0,"Royal Champion","&lt;c2&gt;ᴶᴼ⁰ᴼᴰᴱ","#LVVRVR","كبير",9000,4500
6,10,0,"Royal Champion","ابراهيم الطائي","#8LU0YGQJU","قائد مساعد",9000,4500
7,0,40,"Royal Champion","جلان","#PURCQPQV","قائد مساعد",9000,4500
8,18,0,"Royal Champion","Rayan","#2U88J2PG8","كبير",9000,4500
9,0,40,"Royal Champion","14","#UVC2PVQ0J","كبير",9000,4500
10,16,0,"Royal Champion","Ahmed","#UGQL0LV","كبير",9000,4500
11,0,0,"Royal Champion","❤️HLxxZ❤️lucky","#QCC2VYC","القائد",9000,2250
12,8,0,"Royal Champion","Abu Mishari","#8QCQJCYQ8","كبير",9000,2250
13,0,0,"Royal Champion","Abu Saif","#Y08RQ8V9","قائد مساعد",9000,2250
14,0,0,"Royal Champion","Abdulaziz 2"."","#UCCP0G880","كبير",9000,2250
15,0,0,"Royal Champion","Ra.nX","#9PY2GPLC","قائد مساعد",9000,2250
16,0,0,"Royal Champion","3z","#9UPQ8QY2C","كبير",9000,2250
17,0,0,"Royal Champion","eng.hamoood","#2CR0C2Y9","كبير",9000,2250
18,0,0,"Royal Champion","tariq","#2G880CYU","كبير",9000,2250
19,0,0,"Royal Champion","Bryan1560","#VR82YQCQ","كبير",9000,2250
20,0,0,"Royal Champion","Dracula","#8QL8PJL","كبير",9000,2250
21,0,0,"Royal Champion","Woo Haa!","#89PUQCU","قائد مساعد",9000,1080
22,0,40,"Grand Champion","saad","#92JYQRPV2","عضو",8836,1060
23,0,0,"Grand Champion","FENIX","#9PPGV2R8","كبير",8564,1027
24,16,0,"Grand Champion","Albatroooon","#89CPP22RU","كبير",8530,1023
25,8,0,"Champion","Hatem","#2JLRPJUQ","كبير",8370,1004
26,16,0,"Champion","nawaf111","#RYJUCCG2","قائد مساعد",8321,998
27,0,0,"Champion","Abu Rakan ₩999₩","#2G88Y8G0R","قائد مساعد",8311,997
28,0,0,"Champion","Gladiator omar","#8G9QPYL","كبير",8238,988
29,10,0,"Champion","GOL.D.ROGER","#2L8LG08Q","كبير",8228,987
30,0,0,"Champion","السفااح","#2ULL80U8J","كبير",8203,984
31,0,0,"Champion","abu_3zh","#U92VQGR0","كبير",8190,819
32,0,0,"Champion","king hail","#LPPLCYGJ","كبير",8175,817
33,0,0,"Champion","S7","#CRVRGG2QP","كبير",8105,810
34,0,0,"Champion","khalid9595","#JCCCR999","كبير",8055,805
35,0,0,"Champion","the legend","#8GC80LUQ","كبير",8030,803
36,0,0,"Champion","ToP crazy","#QP9JPL2","قائد مساعد",8000,800
37,0,0,"Champion","Asiri","#VC28URL0","كبير",8000,800
38,0,0,"Master III","3mo3zzam♧♤..","#UQ8RCLRJ","قائد مساعد",7957,795
39,0,0,"Master III","Ti8eR","#RUGC9UJV","قائد مساعد",7856,785
40,0,0,"Master III","JON","#Y8J9Q8JR","كبير",7779,777
41,0,0,"Master III","ELYAS","#8CU2VJL8R","كبير",7614,228
42,10,0,"Master III","MoF","#9GV822RJ","كبير",7598,227
43,0,0,"Master III","アハマド","#2JYVL9LY0","كبير",7586,227
44,0,0,"Master III","moataz","#2YVLGQQC","كبير",7557,226
45,0,0,"Master II","لوسيفر","#RRVPU0CCU","كبير",7236,217
46,0,0,"Master II","بدر الخثيله","#8UGR9VLY","كبير",7030,210
47,0,0,"Challenger II","ابو ضاري","#V00PQRJ8P","كبير",5605,168
