"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,378,0,"Grand Champion","X-SMOKER","#GJVG0J02","Lider",8612,4306
2,365,320,"Champion","Body B","#2PYCY2U0U","Yardımcı lider",8169,4084
3,152,0,"Champion","Marcelo gostoso","#9LVL0GLY0","Yardımcı lider",8033,4016
4,627,0,"Champion","Diego Show","#YU9V299J2","Üye",8033,4016
5,393,440,"Master III","kalopsyta","#8J0R892PG","Büyük",7912,3956
6,544,0,"Master III","Diogo Esteves","#8UUCJQ8YQ","Yardımcı lider",7890,3945
7,120,0,"Master III","ThulioLindo","#VQY289RLR","Büyük",7837,3918
8,83,0,"Master III","Jhoto Mario","#8CQLVPQC9","Üye",7611,3805
9,406,320,"Master III","SoyTuPadre","#2C0UP9L20","Büyük",7500,3750
10,40,160,"Master III","yatenX","#RJRQRLGCU","Üye",7500,3750
11,82,0,"Master II","MHLR","#9YRYV8CP8","Üye",7458,1864
12,287,0,"Master II","Diogo","#GLVU2LUVJ","Yardımcı lider",7349,1837
13,149,0,"Master II","Sorma","#PLG2Y2LUG","Üye",7341,1835
14,180,280,"Master II","shimaru","#P2YQJJPPG","Yardımcı lider",7328,1832
15,94,200,"Master II","Geovany","#URV9Q2VCY","Üye",7304,1826
16,185,80,"Master II","gabss_","#2P98G2JUR","Üye",7228,1807
17,47,120,"Master II","guifferreira","#PGCG80GQ","Yardımcı lider",7224,1806
18,126,200,"Master II","Storn","#YRQ2YRCUY","Üye",7031,1757
19,36,0,"Master II","Boya","#8QJPJPC","Yardımcı lider",7002,1750
20,268,320,"Master I","Laura","#2CRL0QRPG","Üye",6946,1736
21,135,240,"Master I","effting","#PRJGUJYU","Üye",6924,830
22,106,200,"Master I","Lucasfut","#8VYPLV089","Üye",6918,830
23,136,240,"Master I","Gfideles","#CUJCVPYQJ","Üye",6881,825
24,213,430,"Master I","marizeterempel","#UVYPYQL09","Üye",6797,815
25,328,440,"Master I","ronizzz","#UJQ02VCRG","Üye",6768,812
26,464,520,"Master I","bill","#VR8PY02JJ","Üye",6644,797
27,0,0,"Master I","Pedro.ytb","#LUVUQYU28","Üye",6635,796
28,44,0,"Master I","Gabrielfc12","#LUUJVJ908","Büyük",6607,792
29,51,40,"Master I","br místico","#PRPGQY0JV","Üye",6591,790
30,206,320,"Master I","kingeder","#80UGRPJV","Büyük",6544,785
31,18,0,"Master I","GamberoReiDelas","#CU0PU9GJP","Üye",6538,653
32,250,480,"Master I","Targaryen","#8C0LURQL","Üye",6514,651
33,467,510,"Master I","crios","#2L8JYV0P8","Üye",6510,651
34,122,200,"Challenger III","FABS","#GLC9VL9YG","Üye",6446,644
35,218,280,"Challenger III","Gabriel","#YJ2LYY8P0","Üye",6426,642
36,64,392,"Challenger III","pedroXl","#CUL9GJG2P","Üye",6358,635
37,0,0,"Challenger III","@richel.fps","#CQ2QR9PGG","Üye",6349,634
38,68,200,"Challenger III","Raff","#YUQGL0YPP","Üye",6342,634
39,10,120,"Challenger III","MICHAEL DOUGLAS","#2P2GJ0P2L","Büyük",6291,629
40,42,80,"Challenger III","ChocotoneDK⚜♌","#2P2JV92PV","Üye",6291,629
41,112,200,"Challenger III","menor$157*","#CC2U8YJGV","Üye",6290,188
42,84,320,"Challenger III","vanessa","#VG9J0GY2R","Üye",6257,187
43,108,200,"Challenger III","Ph7X","#YR92U8UCU","Üye",6244,187
44,136,0,"Challenger III","Zamot","#PLCCJ8QL0","Üye",6193,185
45,102,40,"Challenger III","ErickCR","#29GJQGCPP","Üye",6169,185
46,18,40,"Challenger III","D4N1L0","#LQYRQJPUV","Büyük",6142,184
47,18,0,"Challenger III","Lord yanxz","#V2VJRPLJJ","Üye",6124,183
48,126,0,"Challenger III","Jairo","#CU88YL8VL","Üye",6095,182
49,0,160,"Challenger III","Hg heheeb","#P888R0U9Y","Üye",6000,180
50,140,280,"Challenger I","yp","#U8P2YUP8C","Üye",5056,151
