"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,172,80,"Royal Champion","enesnael","#2090R99LR","Chef adjoint",9000,4500
2,55,0,"Royal Champion","Dr3gh3n","#9R0JY2229","Membre",9000,4500
3,0,0,"Grand Champion","argentorate","#9UC8CUUG","Aîné",8625,4312
4,220,0,"Champion","cyraël","#9GQG8GQV","Chef adjoint",8062,4031
5,240,160,"Champion","michmich","#VLUYLLG8","Chef adjoint",8037,4018
6,56,0,"Master III","SolasMuthac","#QQUU8Y9","Chef",7855,3927
7,0,0,"Master III","firestone347","#PLQ20GP8","Membre",7555,3777
8,0,0,"Master III","ma_vi_fe05","#8VCY9VCJP","Membre",7530,3765
9,0,0,"Master III","vickes","#2CG9UJ29P","Aîné",7500,3750
10,0,0,"Master II","ゆうた","#LYRY2LGL","Membre",7394,3697
11,0,0,"Master II","santosGAMER","#YULJYJJC9","Membre",7308,1827
12,282,376,"Master II","l'étagère","#LR89J9CLP","Aîné",7262,1815
13,10,0,"Master II","Jorge","#G822CCLV8","Membre",7236,1809
14,36,40,"Master II","cassaBTW","#2R8Q92JQY","Membre",7214,1803
15,184,280,"Master II","Sticka","#92ULPY0QJ","Membre",7166,1791
16,24,0,"Master II","HFT","#YPPJ0LR9V","Membre",7148,1787
17,0,0,"Master II","Shameel","#8GJGPJYY","Membre",7033,1758
18,65,200,"Master II","Yanis385","#PRP0JYU9L","Membre",7008,1752
19,0,0,"Master I","babynash","#Q2Y2GP08C","Membre",6895,1723
20,0,0,"Master I","joan","#G2LGU0RRL","Membre",6887,1721
21,0,0,"Master I","neverdies","#QVUG0VQP","Membre",6792,815
22,0,0,"Master I","julio38","#8J289C2PR","Membre",6790,814
23,0,0,"Master I","Thoms ","#88PPP2P9","Membre",6749,809
24,10,40,"Master I","NightMare","#Y029UPGGU","Membre",6745,809
25,18,0,"Master I","Sandra","#209LLLGY8","Aîné",6736,808
26,0,0,"Master I","als.95","#PPR22U92Y","Membre",6643,797
27,0,0,"Master I","Dodaxx","#YRJYCU2JP","Membre",6640,796
28,0,0,"Master I","Nikzebiii","#L2U2RJPL","Membre",6609,793
29,28,80,"Master I","@ALEMÃOZINHO","#V99P89CV8","Membre",6564,787
30,28,0,"Master I","matteo","#P8JVVPJ9","Membre",6529,783
31,0,0,"Challenger III","™Dzm√⁶4","#YQULJ80LV","Membre",6460,646
32,26,210,"Challenger III","Matteo","#Y8CRGV8C","Membre",6424,642
33,0,0,"Challenger III","Ninou67","#CG890CYY8","Membre",6263,626
34,0,0,"Challenger III","SuperElli","#YRLUVUG8J","Membre",6188,618
35,0,0,"Challenger III","Ra2pking","#JLVPG08Y","Membre",6179,617
36,28,64,"Challenger III","NonyMe","#UJJ0QQJ","Membre",6160,616
37,26,40,"Challenger II","Hugoo","#99ULRG2LU","Aîné",5976,597
38,0,0,"Challenger II","Gazer28","#CUP2JP9RQ","Membre",5626,562
39,34,0,"Challenger II","Red_XIII","#8PVQL9UG","Chef adjoint",5617,561
40,0,0,"Challenger II","ixoni64","#200R9VPJ9","Membre",5609,560
41,0,0,"Challenger II","Gobelin7895","#UUQUL28Q","Membre",5504,165
42,0,0,"Challenger I","Timousse27","#LPRUGVU","Membre",5365,160
43,0,0,"Challenger I","Ahmad shehadi","#P8JUPGQU0","Membre",5276,158
44,0,0,"Challenger I","younès.sdzz","#C2YUR9YPC","Membre",5222,156
45,0,0,"Arène 14","Veda2507","#L0LC29L8V","Membre",4894,146
46,0,0,"Arène 14","Julien","#GPG2LPCC8","Membre",4716,141
47,0,0,"Arène 14","yuki","#20GL2GCCU","Membre",4600,138
48,0,0,"Arène 13","haidar","#JPUU8YV0G","Membre",4311,129
49,0,0,"Arène 12","FaZe-Mathis13","#CQPCLY8GU","Membre",4018,120
