"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","Catastic","#888Q0GJ8J","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","remus","#922CRU20","Büyük",9000,4500
3,0,0,"Royal Champion","Greninja","#92J2Y28Q","Yardımcı lider",9000,4500
4,10,0,"Grand Champion","flameshot","#20P29PCUR","Üye",8912,4456
5,0,0,"Grand Champion","Red 2","#PYQJR0UP","Yardımcı lider",8765,4382
6,10,0,"Grand Champion","Elpunky","#PQJUYGL0Q","Üye",8646,4323
7,0,0,"Grand Champion","baloonka","#2L89L0VU2","Büyük",8617,4308
8,0,0,"Grand Champion","claytone","#J9L0CLU0","Üye",8603,4301
9,0,0,"Grand Champion","TheHots","#909C0RL0","Büyük",8581,4290
10,0,0,"Grand Champion","Pancake","#P899RJUV0","Büyük",8562,4281
11,10,0,"Grand Champion","wife slayer","#89Q0QJLC0","Büyük",8560,2140
12,30,0,"Champion","44Mag","#2LL982LG9","Büyük",8332,2083
13,0,0,"Champion","Grovxr","#2CC2LU8QL","Büyük",8201,2050
14,0,0,"Champion","ohmonky","#8VGU8YRJV","Üye",8195,2048
15,10,0,"Champion","Joe Cotton","#CGLYVGG","Büyük",8188,2047
16,0,0,"Champion","Cody123","#289JUC28G","Üye",8155,2038
17,0,0,"Champion","Nexus","#2VCVG2YL","Büyük",8036,2009
18,10,0,"Champion","EasyDean 1","#2LYLVY8V","Üye",8000,2000
19,0,0,"Champion","BATMAN","#C2GGRR","Üye",8000,2000
20,0,0,"Master III","TheGzer","#PLYRPPJ89","Üye",7886,1971
21,0,0,"Master III","seand","#9JLJLQGL","Üye",7836,940
22,10,40,"Master III","Raptor2.0","#QLQUQLJ2","Büyük",7762,931
23,0,10,"Master III","Buch Buch","#L8Q9U22","Lider",7680,921
24,20,0,"Master III","13jammer","#2C8VCUGP0","Büyük",7565,907
25,0,0,"Master III","Chris22","#9U9R2QYY","Büyük",7562,907
26,0,0,"Master III","sy","#22VQLV0RL","Üye",7505,900
27,0,0,"Master III","Greninja V.2","#VUU2U2UP","Yardımcı lider",7502,900
28,0,0,"Master II","dog","#2LL82V88","Büyük",7428,891
29,0,0,"Master II","Winnie","#YYUP2QQJ9","Üye",7403,888
30,0,0,"Master II","Ice Wizard","#2UP2LLQPU","Üye",7326,879
31,0,0,"Master II","Wilsoymilk","#P0P2UL09C","Üye",7326,732
32,0,0,"Master II","Tiberio","#CUV0RL9Q","Büyük",7259,725
33,0,0,"Master II","Lacey","#28V0G29G","Büyük",7206,720
34,0,0,"Master II","Lee-roy","#8GQL8V9J","Üye",7198,719
35,0,0,"Master II","Kandyman","#PGJJJVR8","Üye",7174,717
36,0,0,"Master II","matt7777","#R2CJGVQJ","Büyük",7139,713
37,0,0,"Master II","nopnuts4me","#J2R0QUUU","Büyük",7119,711
38,0,0,"Master II","Drake","#2Q9YL9CJ2","Üye",7105,710
39,0,40,"Master II","bdog","#2UUCPQYQP","Üye",7102,710
40,0,0,"Master II","Toll","#8Q2RGCP88","Üye",7083,708
41,0,0,"Master II","supercell","#9UYQ08JUJ","Üye",7045,211
42,0,0,"Master II","HotSauc3","#Y0VJYQPVP","Üye",7025,210
43,0,0,"Master II","Trawwww","#889R0G0CV","Üye",7002,210
44,0,40,"Master I","MIKE ","#8YCCJYRP","Üye",6863,205
45,0,0,"Master I","RudeDog","#20C900CLG","Üye",6758,202
46,0,0,"Master I","talane","#9Q09CL8R","Üye",6627,198
47,0,0,"Challenger III","Joe","#PU2VGGRL2","Üye",6209,186
48,0,0,"Challenger II","Atlashots","#U2V2U0L0V","Üye",5660,169
49,0,0,"Challenger I","AelarLucan","#RCPVV8JG","Üye",5366,160
50,0,0,"7 Arena","spinkysponk","#V28L2GGG","Üye",2035,61
