"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Panda Chaco","#8JY2C2GY","Member",8817,4408
2,20,0,"Champion","T@K@MEX","#YPPUQ2V","Member",8412,4206
3,20,0,"Champion","Víctor amo","#2RGGQCYQJ","Co-leader",8184,4092
4,20,0,"Champion","DonMochuelo","#9G2Y8CPL2","Co-leader",8181,4090
5,20,0,"Champion","Bombarderx","#2JYCQJY0","Member",8156,4078
6,0,0,"Master III","Escanor ☀️","#2C0QQUYRV","Member",7735,3867
7,40,0,"Master III","pe","#2PGJ9URV","Leader",7709,3854
8,0,0,"Master III","jeffo","#JVVYPPY2V","Member",7704,3852
9,0,0,"Master III","karla","#8QQ9YR0GL","Member",7692,3846
10,0,0,"Master III","Lucas","#PCY8YCGLR","Member",7500,3750
11,0,0,"Master III","么ＲＡＭＯＳ么","#J2QL9RJQ0","Member",7500,1875
12,20,0,"Master II","Zzaguf","#2Y2U0JGGG","Member",7373,1843
13,0,0,"Master II","wedseddwesx","#CGUG9CYPL","Member",7317,1829
14,0,0,"Master II","Israel","#G8RQJLCQ8","Member",7159,1789
15,0,40,"Master II","maria e dani","#QGQYYC9R8","Member",7112,1778
16,0,0,"Master II","Machoke","#VQR299RQ","Member",7082,1770
17,0,0,"Master II","elmacho","#QYP8C28U","Member",7068,1767
18,0,0,"Master II","granMasterChifu","#8YVU89C2U","Member",7064,1766
19,0,0,"Master II","DAVID!!♡","#8UJ880L2J","Member",7030,1757
20,0,0,"Master II","FirulaisAncalat","#9P2GRC2UQ","Member",7000,1750
21,0,0,"Master I","Alan","#2YUP9JUG8","Member",6882,825
22,0,0,"Master I","Alejandro","#28YYYRRV2","Member",6829,819
23,0,0,"Master I","Fuet01","#PR80L9GLY","Member",6818,818
24,10,0,"Master I","granHkan","#9Y9LJYQ2P","Member",6814,817
25,0,0,"Master I","Nova I alvaru99","#228JVGGY","Member",6755,810
26,20,10,"Master I","parrilla_27","#9P89LGL8","Member",6680,801
27,0,0,"Master I","pollo","#YY8UJV0V2","Member",6645,797
28,0,0,"Master I","Higueriis","#90QVLVYV","Member",6619,794
29,0,0,"Master I","Daniela","#QCC090VV2","Member",6500,780
30,0,0,"Master I","fer97","#2Q9PGLQ8L","Member",6500,780
31,0,0,"Challenger III","_Juuaakii_","#2YYU9020","Member",6369,636
32,0,0,"Challenger III","cristian","#R2PYP09","Member",6364,636
33,0,0,"Challenger III","Julitooo","#28JC9VJUC","Member",6229,622
34,0,0,"Challenger III","Baby Goblin","#YUJQU90RC","Member",6199,619
35,0,0,"Challenger III","Diegomaestro","#V2PRP2QQG","Member",6151,615
36,0,0,"Challenger III","(*_*)RCP","#PCJYPCQY8","Member",6069,606
37,0,0,"Challenger II","bossgirl:s","#C80J0YJC","Member",5938,593
38,0,0,"Challenger II","asier","#8LJ8PLVLU","Member",5866,586
39,0,0,"Challenger II","sän⁹⁹⁹","#LLG0QC9RL","Member",5851,585
40,0,0,"Challenger II","borjallue","#22J888J89","Member",5842,584
41,0,80,"Challenger II","larri ka pija","#UPJ2Q8VV","Member",5835,175
42,0,0,"Challenger II","Javii","#9G0VP229","Member",5770,173
43,0,10,"Challenger II","Golem de oro","#8QRQPY0QY","Member",5713,171
44,10,40,"Challenger II","rodricazo","#LUL2JCLJ8","Member",5594,167
45,0,0,"Challenger II","alberto","#2PUL22JQP","Member",5500,165
46,0,0,"Arena 3","AlekaiPotter16","#UQRGU2CG0","Member",728,21
