"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","verguz","#90QU2Y8G","Medledare",8877,4438
2,221,160,"Grand Champion","Spytheman","#YQY0QUPU","Elder",8618,4309
3,334,0,"Grand Champion","TSUZA-jp","#8VGG92GR0","Medledare",8500,4250
4,121,0,"Champion","ck","#89YG8LQU","Medledare",8214,4107
5,0,0,"Master III","Keshibo","#YP8PG8QL","Elder",7711,3855
6,70,0,"Master III","Hero","#220VRVVYU","Medledare",7682,3841
7,254,0,"Master III","eekvil","#9RP8GJPU","Medledare",7664,3832
8,190,0,"Master III","blacknight","#9VLCYL9U","Elder",7646,3823
9,0,0,"Master III","kahxwii","#2LCC82Y8L","Medledare",7503,3751
10,40,0,"Master II","pempe","#90JQCRJ2","Medledare",7361,3680
11,0,0,"Master II","TheAwesomePig","#98VJYPV0G","Medledare",7257,1814
12,202,0,"Master II","wanwaygo","#889QU8LV","Elder",7158,1789
13,72,160,"Master II","ystewn","#L9C0P0YUY","Medledare",7149,1787
14,0,0,"Master II","Bark!!","#P82RG0Q8","Medledare",7146,1786
15,10,40,"Master II","Darkrecon","#RCC2PV9","Elder",7071,1767
16,52,120,"Master II","Carnage","#VY20U9YV9","Elder",7040,1760
17,36,88,"Master II","stupidbutsmart","#G000QLJC2","Elder",7000,1750
18,40,80,"Master II","Yt.oh noes_","#82JYYUJ8P","Elder",7000,1750
19,28,0,"Master I","monster","#2QJQ0CPU","Elder",6910,1727
20,8,40,"Master I","MalanoX","#UCYUJPJVQ","Elder",6810,1702
21,0,0,"Master I","darren","#9QVRJ9CQ0","Medlem",6719,806
22,352,0,"Master I","happyface","#YLURQ80Y8","Medledare",6715,805
23,114,150,"Master I","Vanix","#29VYQL8U2","Medlem",6691,802
24,170,176,"Master I","ahzi","#JGC80YLQ2","Medlem",6681,801
25,80,240,"Master I","edwooi","#820CJLRPY","Elder",6560,787
26,58,152,"Master I","довлет","#LPRGJCYR0","Medlem",6535,784
27,0,0,"Master I","ni","#CQUJC299Q","Medlem",6534,784
28,0,0,"Master I","NilloccolliN","#9QQVGYL9","Elder",6505,780
29,128,130,"Challenger III","TheLegend27","#PQY9RYQG","Medlem",6417,770
30,46,120,"Challenger III","Sloth","#Y8GR088Y0","Medlem",6414,769
31,0,40,"Challenger III","law","#9PYPCY9L","Elder",6378,637
32,0,160,"Challenger III","LawTs","#YCCGJUY8","Medlem",6298,629
33,96,200,"Challenger III","ddelv","#G9G02P","Medlem",6194,619
34,16,0,"Challenger III","Илка любит Теда","#90P8UJPQR","Medlem",6185,618
35,46,80,"Challenger III","merlion-jp","#2Y02PUY28","Ledare",6169,616
36,8,160,"Challenger III","Btsyt7980","#2PGPCQ8QG","Medlem",6128,612
37,72,160,"Challenger III","abcnian","#2QYJ2JQP","Elder",6091,609
38,52,120,"Challenger III","Alwyn","#CPQ90V0LV","Elder",6000,600
39,108,240,"Challenger II","Dementium84","#ULCRP8UJL","Elder",5818,581
40,48,110,"Challenger II","OoFNt","#U9L9RVGLP","Medlem",5801,580
41,0,0,"Challenger II","Bachata Ken","#R9YG9JCCG","Medlem",5737,172
42,44,40,"Challenger II","Slayer","#VUVYCR980","Medlem",5660,169
43,0,0,"Challenger I","Lovemyhub","#RCRPC9LQJ","Medlem",5377,161
44,0,0,"Challenger I","gem","#9PQ822R08","Medledare",5179,155
45,0,40,"Arena 14","King","#PYLUVR2C2","Medlem",4814,144
46,10,40,"Arena 14","George 2","#QPQVP8RLQ","Medlem",4745,142
47,220,160,"Arena 14","tom cat","#L0UGVQVYV","Medlem",4696,140
48,0,0,"Arena 13","Vsa","#GPYCLCQR2","Medlem",4349,130
49,36,40,"Arena 13","jeoffroi","#9VY9Y9PPC","Medlem",4200,126
50,24,160,"Arena 12",""MUTSUMI"","#90RJVVY82","Medlem",4159,124
