"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Kevin","#YPQ0GV","Co-leader",7589,3794
2,8,0,"Master III","DragonFruit","#L80PLQP","Leader",7588,3794
3,0,0,"Master II","sean","#8CJCVC0UP","Elder",7201,3600
4,0,0,"Master II","BishiBashi","#8CU90VCG","Elder",7145,3572
5,0,0,"Master II","shadowmage","#RPGCVVRC","Co-leader",7055,3527
6,0,0,"Master II","simon","#GRV2VV2Q","Co-leader",7053,3526
7,0,0,"Master I","Shaz","#8V9QV89PG","Member",6783,3391
8,0,0,"Master I","-Sufficient-","#929LRJP9","Elder",6567,3283
9,0,0,"Master I","Windfall","#2CPCPUJL","Member",6560,3280
10,0,8,"Challenger III","mellytha","#UR892LRG","Member",6257,3128
11,0,0,"Challenger III","felicia","#2RRU2QPUV","Co-leader",6106,1526
12,0,0,"Challenger II","小虎队","#22RG8U0CV","Co-leader",5761,1440
13,0,0,"Challenger II","haimapvttn3","#9VLYG29U","Member",5574,1393
14,0,0,"Challenger II","narzyperry","#L9QL9CPL","Member",5530,1382
15,0,0,"Challenger I","bob","#YVL00QCJ","Member",5476,1369
16,0,0,"Challenger I","-Mr.RBX-","#2R99LRYCJ","Co-leader",5398,1349
17,0,0,"Challenger I","Vick","#2JP8JQ9QY","Co-leader",5352,1338
18,0,0,"Challenger I","0utl4ws","#G8R0CVUVQ","Member",5243,1310
19,0,0,"Challenger I","Kaven","#VLGGRCVP","Member",5189,1297
20,0,0,"Challenger I","VVV","#8L2PR0GCU","Member",5013,1253
21,0,0,"Challenger I","HAIZ","#2UQ2YV9R2","Elder",5007,600
22,0,0,"Challenger I","weedee","#P9QPRQ2G","Co-leader",5003,600
23,0,0,"Arena 14","Affection","#CRJVUJC9","Co-leader",4705,564
24,0,0,"Arena 13","faded","#CPLQVVJ8","Member",4491,538
25,0,0,"Arena 13","Juggy","#8UJ0GQY0","Elder",4247,509
26,0,0,"Arena 13","acab1313","#R0880LGL2","Member",4546,545
