"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,90,0,"Royal Champion","§-500-Dz","#Y9V2Q98J","成员",9000,4500
2,78,30,"Grand Champion","Yovng Cruzzi","#Q0Y9RL0U","长老",8772,4386
3,34,40,"Grand Champion","بربروسا","#CRC8P890C","成员",8708,4354
4,86,0,"Champion","salah","#PPYVQ8RCJ","成员",8146,4073
5,38,40,"Champion","EnriqueSh","#CRVGLLL0P","成员",8117,4058
6,0,0,"Champion","KHALIDOU-14","#9J0RRPCLP","成员",8083,4041
7,0,0,"Master III","ICE","#V989RLCP9","成员",7961,3980
8,0,40,"Master III","king star","#PPY90U9LG","长老",7893,3946
9,60,40,"Master III","Xx-deathnote-xX","#9GG22V8YR","成员",7860,3930
10,0,0,"Master III","Flash","#V2CYR98Y2","长老",7788,3894
11,0,0,"Master III","♡□Zinou♡♧","#8V0J20Y0U","首领",7759,1939
12,0,0,"Master III","hssen","#RV92GQ802","成员",7718,1929
13,16,50,"Master III","mugi wara","#PY09JCGPQ","成员",7688,1922
14,0,0,"Master III","Ghanou ALG","#GR20QRC2L","成员",7617,1904
15,18,120,"Master III","xavi","#U00PPY88J","副首领",7536,1884
16,0,0,"Master II","saif","#9G2PJ0GCJ","成员",7344,1836
17,0,0,"Master II","Amao","#CV9CJJRC9","长老",7313,1828
18,108,0,"Master II","SAAD","#9PJY00GG","成员",7294,1823
19,0,0,"Master II","HØuSsam","#JVQJ80R08","成员",7173,1793
20,58,0,"Master II","mousSa","#YQVLCQRJ9","长老",7144,1786
21,0,8,"Master II","riaddouali","#R8L20YR9V","成员",7141,856
22,70,80,"Master II","moussa AL 44","#2GYJ9VRVL","成员",7065,847
23,0,0,"Master I","المدمر","#CCURGUULV","副首领",6925,831
24,0,0,"Master I","wonderboy","#J90PL2JLR","成员",6843,821
25,0,0,"Master I","amine","#CYJU2L2G0","成员",6776,813
26,0,0,"Master I","مهدي","#8JJUGPY00","成员",6764,811
27,0,0,"Master I","ryuuuk_dz","#PPL0Q8PUG","成员",6757,810
28,0,40,"Master I","Mu10","#J2UV9YGPP","成员",6720,806
29,0,0,"Master I","MOHAMED DZ","#V2GLRCUV0","成员",6716,805
30,0,0,"Master I","Picanto 19","#V9RQC0GG8","成员",6646,797
31,0,0,"Master I","Rahime","#J2U8L88JJ","长老",6576,657
32,0,40,"Master I","zaki Recruits","#VYVPPRRY8","成员",6531,653
33,0,0,"Challenger III","ramzi latiro","#99PYQV928","副首领",6430,643
34,94,80,"Challenger III","عبد الله","#CRUV8UVG8","成员",6415,641
35,0,0,"Challenger III","moghit","#U892JURPU","长老",6318,631
36,0,0,"Challenger III","cutie princess","#U0VY9RGCJ","成员",6242,624
37,0,40,"Challenger III","رضوان","#9RU2JU9PV","成员",6204,620
38,0,40,"Challenger III","777","#UYC99UG9R","成员",6200,620
39,0,0,"Challenger III","AYMEN","#P2PRP2CYP","成员",6188,618
40,0,20,"Challenger III","Farah yacine","#UPUJUV8CL","成员",6179,617
41,8,0,"Challenger III","yahia","#U22QYYLCC","长老",6176,185
42,0,0,"Challenger III","ANAS.","#JP8YLULJJ","成员",6120,183
43,0,0,"Challenger III","Amine dzd","#RYLL0YRLG","成员",6084,182
44,0,0,"Challenger III","المخفي","#G09C99PL9","成员",6084,182
45,0,40,"Challenger III","IQ_ABDOU","#CPV8JULP0","成员",6078,182
46,50,40,"Challenger III","boogeyman","#QQURRQ8UY","成员",6000,180
47,0,0,"Challenger II","badro","#U98PPRQG0","成员",5891,176
48,60,80,"Challenger II","Alpha_Dz_YT","#PRY0Y290G","成员",5722,171
49,0,0,"Challenger II","FcH","#VRYV8U2RC","成员",5712,171
50,0,0,"Challenger I","idrice","#CJ2YQ9PVP","长老",5123,153
