"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","nas","#Y20J20GUJ","Elder",7364,3682
2,0,0,"Challenger III","KinG GaMe","#VRUQRY2R","Leader",6344,3172
3,0,0,"Challenger III","Ãmèéð7","#YUQ9RPUJ","Elder",6241,3120
4,0,0,"Challenger III","ابو صطيف 505","#CVRGU9JUV","Člen",6201,3100
5,0,0,"Challenger III","يامن عودة","#PP80C0UCQ","Elder",6198,3099
6,0,0,"Challenger II","(c4) محمد","#YYRRJJPUL","Co-Leader",5712,2856
7,0,0,"Challenger II","2)ninja","#2LUCVRC0","Člen",5710,2855
8,0,0,"Challenger II","mohammad","#VGGQC9U0L","Člen",5651,2825
9,0,0,"Challenger II","Hema Abdu","#U9C0YJ98V","Člen",5562,2781
10,0,0,"Challenger II","salh samd","#RV9UYR99U","Člen",5530,2765
11,0,0,"Challenger I","eslam zaidan1","#9YPVCQQ20","Člen",5408,1352
12,0,0,"Challenger I","عايش زياد","#QJLGPQ90R","Člen",5331,1332
13,0,0,"Challenger I","samorix","#YJR2RU22U","Elder",5315,1328
14,0,0,"Challenger I","Baraa Amsha","#8YLGYULRP","Člen",5305,1326
15,0,0,"Challenger I","مصطفى","#89P9VUYCY","Člen",5152,1288
16,0,0,"Aréna 14","yosef","#CV8QPVVQL","Elder",4815,1203
17,0,0,"Aréna 14","RonaldV","#V2PYYL9LC","Člen",4800,1200
18,0,0,"Aréna 14","Abo Mohammed","#2GRQPJ0LU","Člen",4738,1184
19,0,0,"Aréna 14","حمزة الBOOS","#L09LLP8QQ","Člen",4726,1181
20,0,0,"Aréna 14","M.Albadawi","#802VGJLPV","Člen",4682,1170
21,0,0,"Aréna 14","TARIK king","#G88RG89GR","Člen",4658,558
22,0,0,"Aréna 13","killpoint","#V9V9CPVYC","Člen",4379,525
23,0,0,"Aréna 12","Hamza","#UCPGU2V9L","Člen",4102,492
24,0,0,"Aréna 12","عمر","#GP9J0RRP8","Člen",3896,467
25,0,0,"Aréna 11","قصي","#U0LC0VYVU","Člen",3400,408
26,0,0,"Aréna 10","Alaa","#UPPY9U8LR","Člen",3121,374
27,0,0,"Aréna 10","mhmdomari","#VPVYYVLY2","Člen",3120,374
28,0,0,"Aréna 10","المحارب ANANi","#U0YJC282V","Člen",3062,367
29,0,0,"Aréna 9","azo~","#JLYVPQVPC","Člen",2887,346
30,0,0,"Aréna 9","gg","#VYCQL9VYQ","Člen",2881,345
31,0,0,"Aréna 9","Abu-JaMiL","#U0PVYQG8V","Člen",2735,273
32,0,0,"Aréna 9","adam","#GGGQYLU88","Člen",2702,270
33,0,0,"Aréna 9","BTxNotOneSHOT","#R9LRVQG9U","Člen",2660,266
34,0,0,"Aréna 8","Karlous Kroos","#U2CYL8GG0","Člen",2493,249
35,0,0,"Aréna 8","MR~JOKER","#JJR2CQ8U9","Člen",2390,239
36,0,0,"Aréna 8","DON","#VY29VUVQP","Člen",2362,236
37,0,0,"Aréna 7","نورس","#GPP9088GR","Člen",2071,207
38,0,0,"Aréna 7","عبود","#VGC9R9V82","Člen",2000,200
39,0,0,"Aréna 7","نوك فنش","#RL2200LQR","Člen",2000,200
40,0,0,"Aréna 6","Mohamed youtube","#9CG0LYRUR","Člen",1669,166
41,0,0,"Aréna 5","علاء","#VLLJCU829","Člen",1560,46
42,0,0,"Aréna 5","احمد","#JJU2PG8U2","Člen",1529,45
43,0,0,"Aréna 5","زعيم كبير","#U0CR2PGYJ","Člen",1478,44
44,0,0,"Aréna 5","بكر","#U89YQ89VV","Člen",1452,43
45,0,0,"Aréna 5","khalel❤️","#8VQY9UJ0Q","Člen",1339,40
46,0,0,"Aréna 5","ameer","#V9GRYVYYV","Člen",1334,40
47,0,0,"Aréna 5","mostafa khalil","#V2QLCG8UL","Člen",1322,39
48,0,0,"Aréna 5","ahmed","#UQP09PYUY","Člen",1300,39
49,0,0,"Aréna 4","mossab","#V80U9Y22Q","Člen",1211,36
50,0,0,"Aréna 4","Adel sheha","#UG0R2YRUQ","Člen",1024,30
