"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,24,"Royal Champion","FluffyDolphin86","#JU2GJC2CC","Miembro",9000,4500
2,290,264,"Royal Champion","6&gt;我是圣人°ISHTAR❤️","#CYGQ28QJL","Líder",9000,4500
3,318,278,"Royal Champion","✨️Alphqq","#JJ0G8L88C","Miembro",9000,4500
4,218,0,"Royal Champion","孫子","#9UPCPUYQ","Colíder",9000,4500
5,126,80,"Royal Champion","愛❤️Nora","#J99LRLGUL","Miembro",9000,4500
6,0,0,"Grand Champion","★ Doomsday ★","#8JJ8Q880","Veterano",8737,4368
7,282,160,"Grand Champion","Pøtatø狙擊手","#PQ88CJQ8Y","Miembro",8713,4356
8,16,160,"Master I","ねずこ","#90CYGV8RL","Miembro",6713,3356
9,152,216,"Master I","&lt;c2&gt;CrCrate","#LQCYUUU9","Veterano",6670,3335
10,16,0,"Master I","Blackjack","#LYGQYYPC9","Miembro",6560,3280
11,128,120,"Challenger III","ありす さかやなぎ さん ❤️","#C9QGLQC2Y","Miembro",6016,1504
12,26,312,"Arena 13","fluffypanda45","#Y088900U0","Miembro",4250,1062
13,18,24,"Arena 11","BREAKDOWN","#VRQVYYJ02","Miembro",3508,877
14,22,0,"Arena 8","Spamton","#UCGCU98RV","Miembro",2300,575
15,0,0,"Arena 7","我是圣人°ISHTAR❤️","#UJJ2YCYUG","Colíder",2146,536
