"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,398,0,"Royal Champion","Barcelona✨✨✨","#2QUQURL0","Vize-Anführer",9000,4500
2,137,0,"Royal Champion","Saou","#9J9UPJJU2","Vize-Anführer",9000,4500
3,131,0,"Royal Champion","LifeShotovich74","#P80PCYJR","Vize-Anführer",9000,4500
4,0,0,"Grand Champion","AXEL","#22JJUCQPP","Ältester",8616,4308
5,0,0,"Grand Champion","MeP3aBeC","#828YQG82L","Anführer",8500,4250
6,86,0,"Champion","Тиран","#9UGY9YPG","Ältester",8275,4137
7,0,0,"Champion","сега","#2R28CJUGJ","Vize-Anführer",8031,4015
8,0,0,"Champion","armourbuff’s","#229R0UYJP","Ältester",8000,4000
9,134,0,"Master III","VampiR","#P8Y9CV2Q","Ältester",7834,3917
10,112,0,"Master III","XTR","#2UQC89Q8Y","Vize-Anführer",7774,3887
11,0,0,"Master III","DiDiNe1v99","#8RV98802U","Ältester",7740,1935
12,248,350,"Master III","Andyy:)))","#20GL8P8PJ","Mitglied",7708,1927
13,206,360,"Master III","Zloy174","#9VUU298YQ","Ältester",7703,1925
14,128,0,"Master III","elyessus","#8PGGUUJ00","Mitglied",7635,1908
15,99,240,"Master III","святой аркадий","#Y9VUJVJP","Ältester",7564,1891
16,178,280,"Master III","chegevara511","#9PU8PL8P2","Vize-Anführer",7531,1882
17,0,0,"Master III","vilkin","#GQ8C208V","Ältester",7500,1875
18,76,80,"Master II","gosha","#80P02RR","Mitglied",7318,1829
19,78,220,"Master II","stawr","#8RV9QU09","Vize-Anführer",7306,1826
20,0,40,"Master II","Dareber","#Y0C98RLJP","Mitglied",7266,1816
21,0,0,"Master II","ÐęŗęẞØ","#9UQL2QY9Y","Ältester",7226,867
22,0,0,"Master II","Flo828","#Y8902PRG2","Ältester",7222,866
23,0,80,"Master II","исмаил","#GJVLJ8QPR","Mitglied",7168,860
24,20,40,"Master II","Рыжков 174","#JUC99JRC","Mitglied",7140,856
25,10,80,"Master II","ТехАС","#92J2GPUUL","Mitglied",7092,851
26,0,0,"Master II","Пахан","#98JYJ2R2Q","Ältester",7065,847
27,100,0,"Master II","Слава","#2GUR88GCJ","Ältester",7028,843
28,350,200,"Master II","SpAmEr74","#PLQQ9GVG","Mitglied",7000,840
29,0,160,"Master II","zeus","#CVPV8J8G0","Mitglied",7000,840
30,110,160,"Master II","ProNiks™","#8QURU0QCP","Ältester",7000,840
31,0,40,"Master II","10002","#C2LG2GU9Y","Mitglied",7000,700
32,30,120,"Master I","HOKAGE","#9LLC2CQVP","Mitglied",6916,691
33,34,120,"Master I","kirip","#YY2VCGPQR","Mitglied",6906,690
34,0,0,"Master I","ШаурМяу","#8YL2LR0Q8","Ältester",6883,688
35,0,0,"Master I","HOBBITON","#UP0L0QQGL","Mitglied",6751,675
36,170,0,"Master I","топчик","#L9GCYCY0P","Mitglied",6706,670
37,251,280,"Master I","Dimoon","#2URJC88Q0","Mitglied",6676,667
38,34,0,"Master I","D'NKLEKS","#RQLLLU8P8","Mitglied",6629,662
39,128,160,"Master I","Royal.Standart","#PVYC0PUC9","Mitglied",6535,653
40,0,0,"Master I","Drakon934","#JLV0QRCRU","Mitglied",6533,653
41,168,270,"Master I","Игореха","#2GGGQ9VR","Ältester",6504,195
42,0,0,"Master I","нигаполковник","#U0UVQQRQV","Mitglied",6500,195
43,0,0,"Challenger III","Thunderstorm","#YGGJP29","Mitglied",6256,187
44,36,88,"Challenger III","MAXONIK","#9Q8CRL0UY","Mitglied",6239,187
45,36,128,"Challenger III","PPPASTTT","#29U822LQV","Mitglied",6016,180
