"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","sweet","#LCL2VL2Q9","Elder",9000,4500
2,106,0,"Royal Champion","伟民♑️","#UJ8RJV90","Elder",9000,4500
3,50,0,"Royal Champion","VillageVanguard","#V2CQPQ8L","Co-leader",9000,4500
4,28,0,"Royal Champion","Nicko","#JLVPCR9V","Co-leader",9000,4500
5,30,120,"Royal Champion","醒目彬","#8J000L89Y","Elder",9000,4500
6,10,0,"Royal Champion","windfox","#YJCLCVCJJ","Member",9000,4500
7,68,0,"Royal Champion","痴漢","#28LQY8CLU","Elder",9000,4500
8,116,0,"Royal Champion","AhHong","#2LYRCGC0C","Elder",9000,4500
9,38,0,"Royal Champion","K123","#J2J2U2C","Co-leader",9000,4500
10,0,0,"Royal Champion","Oskaho","#Q8CYRL8","Elder",9000,4500
11,8,0,"Royal Champion","非常名","#RP80LCP","Co-leader",9000,2250
12,0,0,"Royal Champion","Jack_CJ","#Q2L8JJ29","Elder",9000,2250
13,8,0,"Royal Champion","射手座","#QPVVG2","Elder",9000,2250
14,0,0,"Royal Champion","FungFung","#Y9L220R9L","Co-leader",9000,2250
15,8,0,"Royal Champion","多啦A夢","#RJ9Y08JY","Elder",9000,2250
16,38,0,"Grand Champion","TiGeR虎","#2QY0YJ8LY","Co-leader",8829,2207
17,36,120,"Grand Champion","KaFok","#QGCYCU","Elder",8718,2179
18,0,0,"Grand Champion","94HonG","#9CUGQ9JV","Elder",8698,2174
19,34,0,"Grand Champion","Rexwong","#RUQCQJ2U","Elder",8685,2171
20,0,0,"Grand Champion","Oscar","#RPGY2VRR2","Member",8583,2145
21,28,0,"Grand Champion","will","#YQUQYRQG","Member",8523,1022
22,0,0,"Grand Champion","Khriz","#9J8R9PR0","Co-leader",8503,1020
23,0,0,"Champion","mastert","#8P8PG92V0","Co-leader",8362,1003
24,40,0,"Champion","kelvin","#89YRQ2VL8","Elder",8291,994
25,10,0,"Champion","LengKwan","#G8QRUP8C","Elder",8291,994
26,28,0,"Champion","Amazing","#8PV9CUC","Elder",8178,981
27,132,0,"Champion","⚡弒魂#使者™","#2L8UVVJ9V","Elder",8169,980
28,38,80,"Champion","Jayden chu","#QVR2LCG2V","Elder",8099,971
29,0,80,"Champion","von.snowman","#UC0LYGVLR","Member",8058,966
30,10,160,"Champion","Tsz","#90L228U2R","Elder",8000,960
31,0,0,"Master III","Gamble3nt","#L2GUGQ9","Elder",7862,786
32,38,0,"Master III","winston","#8RV99CJ2L","Elder",7746,774
33,10,0,"Master III","hkemperor","#28Q22RYQ","Elder",7745,774
34,10,0,"Master III","深水灣","#2P9P2G2","Co-leader",7687,768
35,0,0,"Master III","花道","#LJVL82J9","Elder",7650,765
36,38,0,"Master III","Hugo","#U209ULG8","Elder",7614,761
37,10,0,"Master III","大真龍","#289Y8CV2J","Elder",7586,758
38,10,0,"Master III","January","#98020YP0","Elder",7580,758
39,50,40,"Master III","kyle","#98C8CQ9CC","Member",7561,756
40,28,200,"Master III","VK18","#QQP8YC9V","Elder",7556,755
41,56,160,"Master III","XX的小號","#28GGLQL22","Elder",7500,225
42,18,0,"Master II","hotai","#GU90VR9G","Elder",7254,217
43,18,0,"Master II","ToTo","#PJRPCGJ","Co-leader",7243,217
44,0,0,"Master II","ak","#QVVJ282","Co-leader",7124,213
45,18,0,"Master II","Ricky3680","#PRQGJYQ","Co-leader",7051,211
46,0,0,"Master II","MILK","#2V2RLPU","Co-leader",7038,211
47,10,0,"Master I","小班冰皮月餅","#LVG088G","Elder",6884,206
48,36,160,"Master I","killer","#2YYRUJC8Y","Leader",6871,206
