"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Royal Champion","팬티만알마니","#9C8J9JCR2","Colíder",9000,4500
2,38,0,"Royal Champion","둥둥이아빠","#2P9008U","Colíder",9000,4500
3,290,0,"Grand Champion","교관","#8G9LGRR9G","Colíder",8906,4453
4,72,0,"Royal Champion","치즈버거","#28V98JJ92","Colíder",9000,4500
5,100,0,"Royal Champion","눈빛예술가","#209VPG9Q","Colíder",9000,4500
6,46,0,"Royal Champion","김밀키","#J9CUYU2C","Colíder",9000,4500
7,240,280,"Grand Champion","빠빠","#92C0CGUPL","Colíder",8647,4323
8,34,0,"Royal Champion","대장","#2PUPL992","Miembro",9000,4500
9,248,0,"Royal Champion","송부장","#8290R89RV","Colíder",9000,4500
10,0,0,"Grand Champion","$abraxas$","#8RPVLCVJ","Colíder",8735,4367
11,8,0,"Grand Champion","오세","#J8JC0VRVQ","Colíder",8698,2174
12,52,120,"Grand Champion","지갑전사","#29YUVJ202","Miembro",8689,2172
13,154,0,"Grand Champion","gem","#80YQP98","Colíder",8674,2168
14,50,0,"Grand Champion","bravomino","#8LLPYQ29","Colíder",8671,2167
15,131,0,"Grand Champion","백브레가스","#9GYJ8LGC","Colíder",8612,2153
16,260,0,"Grand Champion","john","#8RVGY2RC","Colíder",8501,2125
17,68,0,"Champion","해운대폭격기","#28RJ2Y8J","Colíder",8361,2090
18,0,0,"Champion","히호히히","#PYV2RL9LQ","Colíder",8357,2089
19,206,0,"Champion","R’xd","#LR0RURVL","Veterano",8352,2088
20,44,240,"Champion","oasis","#2L0L9U9VL","Colíder",8201,2050
21,210,0,"Champion","숭늉","#CCRR9LG","Colíder",8114,973
22,54,0,"Champion","병궁","#PJ8JQRY8","Líder",8086,970
23,44,110,"Champion","미니니","#QUP80RR2U","Veterano",8085,970
24,207,0,"Champion","응 그래","#VU2QGL08","Colíder",8084,970
25,111,80,"Champion","WINTER","#RLJ922UP","Miembro",8000,960
26,88,240,"Champion","zlzl","#9L0CR28L","Veterano",8000,960
27,99,0,"Master III","사탕74","#89RQVYCGJ","Colíder",7799,935
28,62,200,"Master III","승제가 받드는 형님","#2202P0Q2P","Miembro",7586,910
29,74,220,"Master III","페어리","#CCRP29RVL","Colíder",7504,900
30,172,0,"Master II","Ariel","#U0VLP89RC","Miembro",7352,882
31,108,0,"Master II","레드아이스킹","#2PVGLUJ8G","Miembro",7328,732
32,8,120,"Master II","읭읭이","#9YU2VRR","Veterano",7215,721
33,50,400,"Master II","태후이","#8C9UP8VCL","Miembro",7198,719
34,84,160,"Master II","맞 끙","#89GGPJV8J","Miembro",7097,709
35,0,0,"Master II","Alpha.JW","#28JCC0U8Y","Miembro",7076,707
36,76,240,"Master II","책으로배운연애","#2PCRQ9QRY","Veterano",7070,707
37,38,140,"Master II","무스","#29VJQGYC0","Colíder",7050,705
38,0,120,"Master II","Marit","#PLC92JQ99","Veterano",7030,703
39,42,0,"Master II","k_th","#8992JJ0PP","Veterano",7024,702
40,59,120,"Master II","FIRE WIZARD","#2P2220LLC","Miembro",7000,700
41,30,0,"Master II","vincent","#9JPJU90RL","Miembro",7000,210
42,28,0,"Master II","래니","#RQ2P0ULUP","Colíder",7000,210
43,70,200,"Master I","거대마법의바시노","#8URYGJLY8","Colíder",6914,207
44,138,63,"Master I","???","#YP28PVC0G","Miembro",6753,202
45,70,200,"Master I","hoon","#QQ00Q99VV","Colíder",6703,201
46,58,160,"Master I","계정살려라","#V9LVVY2JC","Veterano",6515,195
47,0,0,"Challenger III","친구사랑","#999GRLUQ","Veterano",6473,194
48,36,360,"Challenger III","너만보께","#VLGL82080","Veterano",6319,189
49,224,320,"Challenger III","리산","#UVC0Q29QL","Miembro",6310,189
50,0,216,"Challenger III","오로라","#U8LQL89YQ","Veterano",6032,180
