"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,142,0,"Champion","Andres","#GJ2P88C8","Co-capo",8284,4142
2,0,0,"Master III","markk","#JP22RURU","Co-capo",7824,3912
3,51,120,"Master III","Ivan Ortiz","#YYJ2QV0","Anziano",7500,3750
4,28,0,"Master II","Ender25","#8PV8Q88VG","Co-capo",7263,3631
5,122,0,"Master II","LarD","#QLJ9P2GJ","Anziano",7152,3576
6,0,0,"Master II","Samuelus","#R2U9VGP2","Membro",7020,3510
7,38,40,"Master II","TheKingD","#PRU9RJU0G","Anziano",7000,3500
8,104,0,"Master I","suul","#8YVVVPP9","Capo",6962,3481
9,0,0,"Master I","bloorf","#22VCYPGRQ","Anziano",6907,3453
10,55,120,"Master I","ReZVaN","#G9L8UJUV","Membro",6851,3425
11,0,0,"Master I","Zeus","#9YUQRVPQL","Membro",6745,1686
12,0,0,"Master I","Clash of Kings","#GY89YQLRG","Membro",6730,1682
13,62,290,"Master I","LOKI","#YV08LGL8C","Anziano",6707,1676
14,0,0,"Master I","Papi Adrian","#PRGRJV2U","Membro",6560,1640
15,0,0,"Master I","rl.turi","#GLPVVP2YP","Anziano",6500,1625
16,0,0,"Challenger III","@fer","#2QP8PGY20","Anziano",6292,1573
17,8,40,"Challenger III","JerPier","#90PPPV8JL","Membro",6243,1560
18,0,0,"Challenger III","MaicolKing_1109","#9G8C2Y8VR","Membro",6214,1553
19,0,0,"Challenger III","samuel","#2YJQQC9LP","Anziano",6174,1543
20,10,0,"Challenger III","¤david¤","#RJUVU0V0C","Membro",6087,1521
21,0,0,"Challenger II","gabriidiiiaz__","#RRQLC2JR0","Anziano",5966,715
22,0,0,"Challenger II","arnau","#80YGJC2C2","Membro",5923,710
23,0,0,"Challenger II","Adriann","#28J9U8GJL","Co-capo",5899,707
24,0,0,"Challenger II","Kneox","#Q0U20V0R","Membro",5551,666
25,0,0,"Challenger II","Mari♡","#GV0CPQL0C","Anziano",5530,663
26,0,0,"Challenger II","serrano","#QQJGCQQ2","Co-capo",5512,661
27,0,0,"Challenger II","max","#28Q9VL9Y0","Membro",5508,660
28,0,0,"Challenger I","TURKOOO","#9LRGJC0V","Anziano",5446,653
29,0,0,"Challenger I","taniiaa","#8J22GUVC","Co-capo",5415,649
30,0,0,"Challenger I","*69*","#CP9YUR9QY","Membro",5398,647
31,0,0,"Challenger I","vero","#Y90Y0UVC8","Membro",5319,531
32,0,0,"Challenger I","maikel","#2RVJQVCQP","Membro",5163,516
33,0,0,"Challenger I","DAANXX","#CQCY8V8R8","Membro",5130,513
34,0,10,"Arena 12","suul2","#LVU0U80GC","Co-capo",3800,380
35,0,0,"Arena 11","Samir297023","#9CPPCGRV8","Membro",3524,352
