"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,306,0,"Royal Champion","clumsy","#Y9CQGY80","Co-leader",9000,4500
2,342,0,"Grand Champion","justme","#P8GULVJPV","Co-leader",8679,4339
3,265,0,"Champion","Aku","#9YRULYR9","Co-leader",8266,4133
4,374,0,"Champion","Kashinotsume","#U2LQ9000","Co-leader",8257,4128
5,84,0,"Champion","mka26","#2LGUYU80G","Co-leader",8232,4116
6,76,0,"Champion","YoungMen 2000","#QJP2J20","Elder",8184,4092
7,431,0,"Champion","xian","#9PRUQRRU0","Co-leader",8172,4086
8,118,240,"Champion","jezleng","#G2LYVP2","Co-leader",8112,4056
9,457,471,"Master III","kent po","#U8YRC88U","Co-leader",7823,3911
10,88,0,"Master III","Phy Hunk","#L0L0VULUY","Co-leader",7803,3901
11,72,160,"Master III","ArchMage","#98VQL9C8","Co-leader",7673,1918
12,66,0,"Master III","☆PrinCe CHUBBY☆","#88QJJUG9","Elder",7614,1903
13,78,0,"Master II","Emat","#8PCULRGQ","Elder",7365,1841
14,89,200,"Master II","Kade","#2QYY2VGP","Elder",7260,1815
15,42,88,"Master II","J_K_O_C_A","#L8UC9U0VV","Elder",7223,1805
16,70,0,"Master II","Kalelian","#2PJ8JYU0","Elder",7091,1772
17,0,0,"Master II","Mayumi","#VGYLJ8QPL","Elder",7083,1770
18,8,40,"Master II","Sir Knait™️","#PY2L82LV","Leader",7054,1763
19,96,240,"Master II","Jinjurryki","#JQPUCLJR","Elder",7030,1757
20,160,240,"Master II","Vanessa","#8URJPVC9L","Elder",7000,1750
21,77,0,"Master II","kikz","#9GRRYC82","Elder",7000,840
22,0,0,"Master I","liam","#LQY2CUVP0","Elder",6892,827
23,10,0,"Master I","daywalker","#U92VQR2YP","Member",6785,814
24,0,0,"Master I","kr brothers","#CRYYGGJ0L","Elder",6607,792
25,365,360,"Master I","Rys","#8LQ20RLGY","Elder",6514,781
26,75,80,"Challenger III","[100%]-Virgin","#YCUYCJ0QU","Elder",6325,759
27,0,0,"Challenger III","elio","#2Y8GVL2Q","Elder",6296,755
28,124,210,"Challenger III","KingRold","#Q02LRUCQ","Elder",6286,754
29,20,80,"Challenger III","Haru","#8008G08","Elder",6183,741
30,80,392,"Challenger II","ace","#2RJUVQL9Y","Elder",5877,705
31,144,280,"Challenger II","sandoz","#V2VY2U2C9","Elder",5845,584
32,148,240,"Challenger II","Hiko","#U9V02PPYQ","Member",5845,584
33,191,480,"Challenger II","carix","#P9RY0PG","Member",5752,575
34,60,120,"Challenger II","nellz","#8CR9CVLU","Member",5732,573
35,215,240,"Challenger II","joseph","#PVG29L0Y","Member",5717,571
36,0,0,"Challenger II","Daniel","#YUUJVLG89","Member",5709,570
37,8,0,"Challenger II","king marvin","#8UQ9C20C","Member",5677,567
38,0,40,"Challenger II","Exclabor","#88P2CCC88","Member",5649,564
39,0,40,"Challenger II","Eiffel","#U0RC90P09","Member",5571,557
40,34,40,"Challenger I","Xavier","#9UY088PG","Member",5455,545
41,148,120,"Challenger I","DATSY","#29YG2QQ","Member",5425,162
42,17,40,"Challenger I","THE_PRO","#LPGQGQJ","Member",5266,157
43,64,120,"Challenger I","Trinxz","#L8JC8ULJQ","Member",5133,153
44,18,0,"Challenger I","expertjl","#CP8JLCPGQ","Member",5125,153
45,154,120,"Challenger I","keow","#V0UGCL2U","Member",5069,152
46,117,536,"Arena 13","kirito","#8UR88UR2","Member",4553,136
47,0,0,"Arena 13","Park Jimin","#9VQ8VCPP","Member",4444,133
48,0,0,"Arena 13","Xboxvr","#Y0QU8QUG2","Member",4337,130
49,0,0,"Arena 12","yøhnåzz","#GYVY280GY","Member",4101,123
50,10,40,"Arena 13","Jasmer D' Great","#QR28YJ2P","Member",4341,130
