"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,224,0,"Royal Champion","코리아캥거루","#22C0R9LRC","Leader",9000,4500
2,590,0,"Royal Champion","호구킹","#2RCUQJGJU","Elder",9000,4500
3,210,0,"Royal Champion","묵금","#28GRYGJGQ","Co-leader",9000,4500
4,367,460,"Royal Champion","워터멜론","#Y99PYU9L","Co-leader",9000,4500
5,140,320,"Royal Champion","Cyan","#22VY8PQC0","Elder",9000,4500
6,138,0,"Royal Champion","용기있는마음","#9QJ8UU2Y9","Elder",9000,4500
7,88,0,"Royal Champion","이민준","#2CLUQJ98","Elder",9000,4500
8,36,0,"Royal Champion","네오","#2PRUQ9Y0Q","Elder",9000,4500
9,41,400,"Royal Champion","정범킹","#CCLPJVL82","Member",9000,4500
10,286,440,"Royal Champion","LS산전","#CJ28GPGJ0","Co-leader",9000,4500
11,254,0,"Royal Champion","신라면","#20LV2902P","Elder",9000,2250
12,0,0,"Royal Champion","내가 누구인지아니?","#PGGPLYUQL","Elder",9000,2250
13,218,0,"Royal Champion","OhKun","#80QRLCJG","Co-leader",9000,2250
14,90,0,"Royal Champion","Kenneth","#JG8P8RUJ","Elder",9000,2250
15,332,0,"Royal Champion","뭐래저거 ","#PQVRU9G0","Co-leader",9000,2250
16,246,0,"Royal Champion","미때","#Y0880PJ","Elder",9000,2250
17,198,0,"Royal Champion","ㄱㄴㄷ","#88UCYQJJ9","Co-leader",9000,2250
18,30,120,"Grand Champion","Junie KOR","#Y99GP9PQ0","Member",8615,2153
19,10,0,"Grand Champion","M-BENZ","#LPGYLGQP","Elder",8533,2133
20,38,160,"Grand Champion","춤추는 고블린","#YQLJVLG2J","Member",8503,2125
21,112,0,"Champion","꼬꼬다닭","#2RJ8CGY2P","Member",8416,1009
22,310,0,"Champion","marcos ","#8YJUPPYU","Elder",8413,1009
23,0,280,"Champion","은좌","#RLPYYQ2JR","Member",8254,990
24,92,80,"Champion","Big Mac","#9QLRJGUU","Elder",8207,984
25,72,0,"Champion","빈집털이범","#29GGUCR0L","Member",8172,980
26,254,280,"Champion","박소정","#82P92VPJP","Elder",8167,980
27,64,280,"Champion","싸울아비","#2LJLUVYU","Elder",8164,979
28,50,0,"Champion","기밀이","#P0LURPGCY","Member",8134,976
29,58,0,"Champion","뽀식이","#Y9GC89LC","Elder",8118,974
30,441,0,"Champion","아마도","#QLUGPQGUU","Elder",8091,970
31,302,496,"Champion","B|ack B|N","#LPULGQ98","Elder",8081,808
32,92,0,"Master III","!i!i!","#992UU99V","Member",7955,795
33,515,0,"Master III","또졌어?","#Y0V9JVG90","Member",7954,795
34,78,200,"Master III","강서구권도윤","#28GRY0R2C","Member",7811,781
35,42,0,"Master III","쾌변의여인","#R2UYQYU2","Elder",7807,780
36,29,200,"Master III","Jun.Won.Lee","#PYRYJ2UR","Elder",7774,777
37,20,160,"Master III","yoo","#UJCY9VRJ","Member",7764,776
38,62,400,"Master III","seexy_ming","#28YVRGP8G","Elder",7695,769
39,20,440,"Master III","김도 연","#CCL9LCJGR","Co-leader",7653,765
40,148,280,"Master III","장고니","#9VPU9R2Y","Elder",7638,763
41,206,440,"Master III","..........","#29JJG08PC","Member",7625,228
42,166,480,"Master III","무서워","#V80JU0PJJ","Elder",7623,228
43,30,0,"Master III","Alice","#2GCP88VYQ","Elder",7586,227
44,178,0,"Master III","Royal kkh","#29CUYY98C","Member",7560,226
45,58,240,"Master II","이맹자","#29PYCGL89","Elder",7207,216
46,30,160,"Master II","바라덕","#9J09QUV8","Elder",7191,215
47,0,0,"Master II","GOLD CNS","#2V9QVLJ","Elder",7101,213
48,300,520,"Master II","YUNAUY","#J8Q2VJYCY","Elder",7045,211
49,167,440,"Master II","지혁","#PLUUVJYV","Member",7011,210
50,288,480,"Challenger III","띠뚜","#8Q02Y2PCP","Member",6209,186
