"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,202,100,"Grand Champion","kako","#8PRVUQQ9","Líder",8539,4269
2,0,0,"Grand Champion","samo","#8RV2Y9G2","Veterano",8530,4265
3,90,0,"Master II","killer","#Y29PG9UC0","Veterano",7462,3731
4,306,170,"Master II","رياض ال مسلط","#RJR08UR9L","Veterano",7245,3622
5,22,140,"Master II","موسى جراح","#29J9UQL09","Veterano",7149,3574
6,0,0,"Master II","ابو حيدر","#LL8RVUVYU","Veterano",7035,3517
7,175,112,"Master II","乙卂丨ᗪ","#GRCVYRURG","Miembro",7031,3515
8,92,185,"Master I","Aboode","#VJLUJV0P2","Veterano",6937,3468
9,56,40,"Master I","حمودة","#QQ2RYVGV8","Veterano",6762,3381
10,0,0,"Master I","ابو رعد","#VL2V08G0Y","Veterano",6528,3264
11,0,0,"Challenger III","عبودي","#LLJRCRGQ9","Veterano",6330,1582
12,174,122,"Challenger III","mohamd.joony","#VLJU0P2JL","Veterano",6268,1567
13,96,100,"Challenger III","MOHAMED","#VQ9CYQ8QQ","Veterano",6251,1562
14,68,340,"Challenger III","ساحق الروم","#UP9V080R0","Veterano",6244,1561
15,510,200,"Challenger III","الإسطورة","#J80VR9YY0","Miembro",6194,1548
16,334,240,"Challenger III","حبيب","#UVRVUPVQP","Miembro",6062,1515
17,120,380,"Challenger III","Mr","#V890P8J0L","Veterano",6059,1514
18,0,0,"Challenger II","عصووم 69","#92YQ0PQG","Miembro",5862,1465
19,38,40,"Challenger II","مهند","#VPQV20Y80","Miembro",5643,1410
20,41,190,"Challenger II","صدما","#V90LVCGRC","Veterano",5565,1391
21,0,50,"Challenger I","ابو ضياء","#900UL8UCJ","Miembro",5463,655
22,0,0,"Challenger I","ابو احمد","#CY9R2G08P","Veterano",5199,623
23,0,0,"Challenger I","STAR_THURAYA","#VY0R9UY2U","Veterano",5136,616
24,0,0,"Challenger I","GG","#UQ8VPGQQG","Veterano",5075,609
25,0,0,"Challenger I","lias","#UVG9RU8PJ","Veterano",5000,600
26,48,40,"Arena 13","سام","#UYQYG8UPJ","Miembro",4490,538
27,0,0,"Arena 12","رونه","#LJQ8Q8J8C","Colíder",3916,469
28,54,230,"Arena 11","k.Al.khaled","#UYVR0J8UL","Miembro",3642,437
29,0,0,"Arena 9","دكتاتور زمانه","#ULCRL9R0L","Miembro",2786,334
30,0,0,"Arena 9","عمك ادلبي","#VCJLCY0CR","Miembro",2667,320
31,0,144,"Arena 7","Mini-Ahmad-h","#UQQ2Y9C2L","Miembro",2084,208
