"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,164,0,"Royal Champion","Cafleo","#Y0R0LU9V","Elder",9000,4500
2,180,0,"Royal Champion","참이슬","#228G2GU0U","Leader",9000,4500
3,8,80,"Grand Champion","아빠","#RJJVGGLG0","Elder",8694,4347
4,34,136,"Champion","선녀와남후끈","#Q8CGRRYJG","Elder",8121,4060
5,44,0,"Champion","파란오름","#2LPL8U9V9","Elder",8101,4050
6,16,80,"Champion","익e","#2PL92QGVQ","Co-leader",8094,4047
7,0,0,"Champion","확인","#2PJVG09C","Co-leader",8087,4043
8,212,0,"Champion","우리","#L02G8LQ0G","Elder",8019,4009
9,104,140,"Champion","절다니는교회목사","#C9YQUQ88","Member",8000,4000
10,150,0,"Master III","사또밥","#8Y8JURQVR","Co-leader",7776,3888
11,88,0,"Master III","brobro","#2YY082UU","Member",7760,1940
12,68,0,"Master III","선녀와난후끈","#9J8RCV0Q","Elder",7684,1921
13,0,0,"Master III","고래밥","#2RR8L0VYC","Co-leader",7651,1912
14,0,0,"Master III","kkkk","#22LY80PRP","Member",7618,1904
15,8,0,"Master III","낌 쭌 영","#22RU8PJPQ","Member",7500,1875
16,36,80,"Master II","라이언","#8Y0U02Q0Q","Member",7348,1837
17,38,120,"Master II","Goblin Gang","#92LC82GRV","Member",7211,1802
18,0,0,"Master II","이승민크로스","#VP8RJP2V","Elder",7144,1786
19,0,0,"Master II","JYJY232304","#U2LRYRQ0V","Member",7088,1772
20,52,0,"Master II","Escarflowne","#PUV8YVPLJ","Elder",7004,1751
21,26,80,"Master II","ahffk","#8CRUQ9JJR","Member",7002,840
22,16,88,"Master I","왕만티","#VLCL2VJ2C","Member",6908,828
23,0,32,"Master I","ㄴㄷ븍ㄴㅂㆍ","#VG028J9UR","Member",6878,825
24,0,0,"Master I","CHYOU","#8CVCRGUL","Member",6815,817
25,0,0,"Master I","Serene","#RGYCCJYJY","Member",6802,816
26,144,0,"Master I","갓사신","#2LV9PPV80","Co-leader",6786,814
27,26,0,"Challenger III","블랙파파","#PRLYQGGRY","Member",6409,769
28,228,320,"Challenger III","와리바시","#VYC8LQ9QV","Member",6231,747
29,114,280,"Challenger III","사그락","#V2QLGPLUP","Member",6108,732
30,0,0,"Challenger II","김두연","#YLY2L2CG","Member",5908,708
31,72,280,"Challenger II","백만송송","#U8GCRJ0U8","Member",5828,582
32,0,0,"Challenger I","누구야?","#2QPQYQV82","Member",5125,512
33,120,232,"Challenger I","파이터0812","#29YQYL9L8","Member",5086,508
34,0,0,"Challenger I","고용투","#RVCR90Q","Member",5024,502
35,0,0,"Arena 14","안농","#VQV8YR9CQ","Member",4640,464
36,0,0,"Arena 14","엄마아빠사랑해","#U9J000JQU","Member",4610,461
37,0,0,"Arena 11","배주영","#U8RCV8R0C","Member",3716,371
38,0,0,"Arena 11","감자전사","#VPJ2YGCYV","Member",3580,358
39,0,0,"Arena 11","귀여우니까","#8Y0C9U8CR","Member",3547,354
