"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,0,"Royal Champion","Hamidreza","#88CL8CCU8","Yardımcı lider",9000,4500
2,60,0,"Royal Champion","الملك","#JQ980QP0Y","Büyük",9000,4500
3,20,40,"Royal Champion","Meow","#200PUJJ0J","Büyük",9000,4500
4,54,40,"Royal Champion","***RASUL***","#UPJ0C0LG","Büyük",9000,4500
5,0,0,"Royal Champion","Amir matin","#8U9QPURQ2","Büyük",9000,4500
6,74,80,"Grand Champion","DARK","#2R08URVCP","Büyük",8931,4465
7,0,0,"Grand Champion","Kakashi","#R9U8282RL","Üye",8787,4393
8,48,80,"Grand Champion","DARK","#9RVGVJGJ","Büyük",8784,4392
9,8,0,"Grand Champion","ABOLFAZL","#9GJVLYG8G","Yardımcı lider",8641,4320
10,0,0,"Grand Champion","§MHM:)♕","#UQJJ88J8R","Yardımcı lider",8615,4307
11,0,0,"Grand Champion","Hakom","#L80VLYCC","Büyük",8595,2148
12,0,0,"Grand Champion","『Hypo』ツAim","#RCVGU0GJ8","Yardımcı lider",8534,2133
13,20,0,"Champion","Rasoul","#8JJVLQQRR","Büyük",8276,2069
14,0,0,"Champion","dark lord","#9L8P02PC","Büyük",8098,2024
15,0,0,"Champion","AmiR CR❤️YT","#CP0920YC8","Yardımcı lider",8064,2016
16,44,40,"Champion","sorush","#CCVL8G2Q0","Büyük",8031,2007
17,0,0,"Champion","mori","#VPLVP0JQJ","Büyük",8000,2000
18,44,40,"Master III","IRAN 〽️","#9PG2PPRU","Büyük",7822,1955
19,28,40,"Master III","mojtaba_p","#CVUP9C9CR","Yardımcı lider",7817,1954
20,30,0,"Master III","mohamad","#VRJLRVV8","Yardımcı lider",7772,1943
21,0,80,"Master III","sepehr king","#V0YLY98CR","Yardımcı lider",7672,920
22,44,0,"Master III","Rahim","#CLQ080G9","Büyük",7670,920
23,28,0,"Master III","salar","#YJVRVJ82","Lider",7660,919
24,18,40,"Master III","mani","#2VJPPCYCP","Büyük",7650,918
25,26,40,"Master III","IR.TURK","#UVRPP2QJL","Büyük",7623,914
26,20,0,"Master III","woodshamss","#Y0VU0LCUC","Yardımcı lider",7557,906
27,18,40,"Master III","☠️SECRET☠️","#J8P9RUG8P","Büyük",7530,903
28,30,40,"Master II","ماه پنهان","#QQQJGJGYP","Üye",7494,899
29,0,0,"Master II","king reza","#2209LUJU","Büyük",7396,887
30,16,40,"Master II","mohammad","#PLP2LUGV","Üye",7376,885
31,10,80,"Master II","عباس","#QCPCULY0J","Büyük",7353,735
32,8,0,"Master II","eriheri","#Y80RYG2YJ","Büyük",7343,734
33,8,8,"Master II","milad","#UGUL08VGJ","Büyük",7250,725
34,10,64,"Master II","پرسپولیس","#UYYGU080R","Büyük",7248,724
35,0,0,"Master II","hamed","#U2QY8G2VL","Büyük",7224,722
36,16,40,"Master II","CB1300BHK","#JU9CUJJ8L","Üye",7215,721
37,136,40,"Master II","RELOAD","#99PYCPGJU","Büyük",7156,715
38,0,0,"Master II","ArinHn","#YQ9J0CG08","Büyük",7154,715
39,130,40,"Master II","SABBRA CADABRA","#2PPGVJRPL","Büyük",7081,708
40,0,40,"Master II","star","#CRYGQQJL0","Büyük",7070,707
41,0,0,"Master II","KING78","#QY9LJ2CVU","Büyük",7068,212
42,32,40,"Master II","CAZAWI!","#CUQ98CCP8","Büyük",7054,211
43,26,0,"Master II","max kung","#R0Q9Y2RVV","Üye",7014,210
44,0,0,"Master I","§MHM♕꧂","#CCCC9PG0R","Üye",6840,205
45,0,0,"Master I","Amin..'","#YYGYR2QJ8","Büyük",6733,201
46,0,0,"Master I","iranian kings","#L8GG0UGYC","Üye",6703,201
47,46,40,"Master I","amir","#UVLU8G9RU","Üye",6656,199
48,18,40,"Master I","mostafa.19.12","#88GUUJGCU","Büyük",6538,196
49,0,40,"Challenger II","matin.m.k","#208LVJGV","Üye",5748,172
50,0,40,"Challenger I","King Salar","#CPLYYCY2G","Üye",5384,161
