"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","圧倒的ぶひさん","#9V99Q22QY","كبير",9000,4500
2,10,0,"Royal Champion","がま","#RCQGPQ0G","كبير",9000,4500
3,10,0,"Royal Champion","がま","#8ULQVCC9","كبير",9000,4500
4,10,0,"Royal Champion","Markazu","#2RJRGVYU","كبير",9000,4500
5,0,0,"Royal Champion","L Lawliet","#9L202L2U0","كبير",9000,4500
6,0,0,"Royal Champion","廃人","#2Q8PJPCQ","عضو",9000,4500
7,0,0,"Grand Champion","タッキー","#8RUYPP0P","قائد مساعد",8835,4417
8,0,0,"Grand Champion","たろりん","#8J9QVJP88","كبير",8719,4359
9,0,0,"Champion","こうき","#8G2JPPU","قائد مساعد",8398,4199
10,0,40,"Champion","King Bradley","#LYJUVR20","كبير",8277,4138
11,0,0,"Champion","you","#8YCRJ9CUQ","قائد مساعد",8263,2065
12,0,0,"Champion","オイル(−_−＃)","#VJRCQPGG","كبير",8213,2053
13,0,0,"Champion","トミヤ","#8P09YQP8P","كبير",8187,2046
14,10,0,"Master III","Re","#VYL98VQU","كبير",7931,1982
15,0,0,"Master III","うぃんどめろりん","#R0V9QUVJ","كبير",7801,1950
16,0,0,"Master III","orange","#G2P0Y9V9C","كبير",7714,1928
17,0,0,"Master III","k_t","#22Q8YC8YU","عضو",7650,1912
18,0,0,"Master III","Quick","#PPJ2QRL8Y","عضو",7557,1889
19,0,0,"Master III","オレンジ","#GYYVGJ9U","كبير",7530,1882
20,0,0,"Master III","サさささ","#RR9YP99G","كبير",7530,1882
21,0,0,"Master II","ナゲ","#8LV2YVPL0","كبير",7360,883
22,0,0,"Master II","ガンちゃん","#8C02C2JP","عضو",7261,871
23,0,0,"Master II","とまとかに","#8PYJVUJL","عضو",7125,855
24,0,0,"Master I","オモロー花火","#PP0YRLPVC","عضو",6677,801
25,0,0,"Master I","manato","#892R9JV2U","عضو",6628,795
26,0,0,"Master I","yua","#28PJQVUQU","عضو",6539,784
27,0,0,"Master I","なかむ〜","#PVPRUJJ2","عضو",6503,780
28,0,0,"Challenger III","Roki","#9PC0P2","قائد مساعد",6321,758
29,0,0,"Challenger III","とんそく","#8RCVQ8URL","كبير",6170,740
30,0,0,"Challenger III","オオカミ子供雨","#YVQQ2YY2","القائد",6158,738
31,0,0,"Challenger III","み〜んみんみん","#8JGCYVYL","عضو",6024,602
32,0,0,"Challenger II","ファミチキ胃もたれ","#2UYYVGLYP","قائد مساعد",5932,593
33,0,0,"Challenger II","えりぺっか","#QLQG8R9C","كبير",5913,591
34,0,0,"Challenger II","おはるの","#P8U0UGLV","كبير",5835,583
35,0,0,"Challenger II","LAVA l gussan92","#282899CG","قائد مساعد",5696,569
36,0,0,"Challenger II","LAVA I Iris","#22JYVL9YJ","عضو",5673,567
37,0,0,"Challenger I","城東、じょうとうだ！！","#CYL00CRPP","عضو",5373,537
38,0,0,"Challenger I","はちのす","#YQ80VL298","كبير",5298,529
39,0,0,"Challenger I","shimen","#PRYYYQ9QC","كبير",5206,520
40,0,0,"Challenger I","さがみ","#880RVCRRJ","عضو",5188,518
41,0,0,"الساحة 14","根掘り葉掘り聞き回す人","#PCGP92YLQ","عضو",4882,146
42,0,0,"الساحة 2","午後ちゃん","#GVL9VG2PR","قائد مساعد",443,13
