"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,58,0,"Champion","candyland","#8J9L8Y0QJ","Vize-Anführer",8286,4143
2,50,0,"Champion","Silvannis","#Y8UJUYC0","Anführer",8274,4137
3,74,0,"Champion","Chief Dingus","#LGQ9Y2J","Vize-Anführer",8000,4000
4,4,0,"Master II","Tron","#2LRRC8GUV","Vize-Anführer",7267,3633
5,30,0,"Master II","King James","#2G9LVYUGC","Ältester",7136,3568
6,44,0,"Master II","D#D#D","#PUJUVYQ","Vize-Anführer",7060,3530
7,0,0,"Master II","Joel","#YG8PRLLV9","Mitglied",7058,3529
8,0,0,"Master I","Bacon Bobby","#C2U92J8P0","Mitglied",6561,3280
9,0,0,"Challenger III","koko","#QPGGRJ980","Mitglied",6251,3125
10,16,40,"Challenger III","❤️Canada❤️","#U2R9G02LR","Ältester",6094,3047
11,0,0,"Challenger II","hifivet","#LUCJRPLP","Ältester",5722,1430
12,0,0,"Challenger II","Bogaloo","#JP0RPQLGY","Mitglied",5639,1409
13,0,0,"Challenger II","Mitchv165","#20QR92C0U","Mitglied",5589,1397
14,0,0,"Challenger I","BALL-A-SACK","#9Y98JLU28","Ältester",5276,1319
15,0,0,"Arena 14","liam","#LVGVCGVVG","Mitglied",4600,1150
16,40,80,"Arena 13","HEHEHEHAAAA","#CJYYQGJJU","Ältester",4289,1072
17,0,0,"Arena 13","Puma","#P99Y2J2J","Mitglied",4254,1063
18,4,40,"Arena 13","lmao ur so bad","#VV88002U8","Mitglied",4238,1059
19,0,0,"Arena 13","хирузен","#UQJ09RGL8","Mitglied",4236,1059
20,0,0,"Arena 11","pro13","#UQQY08QVV","Mitglied",3400,850
21,0,0,"Arena 9","WaterBrine","#PY8LUCRLU","Mitglied",2751,330
22,0,0,"Arena 9","a720","#UVGLYVCYR","Mitglied",2698,323
23,0,0,"Arena 8","jayson","#UL8RPJ0PU","Mitglied",2330,279
24,0,0,"Arena 7","bigbootyman","#U8G099UU8","Mitglied",2265,271
25,0,112,"Arena 7","Reipher44","#V28YLG9YQ","Mitglied",2090,250
26,0,0,"Arena 7","man","#RVYCVV2VQ","Mitglied",2035,244
27,0,0,"Arena 7","grec","#U9VJ8G89G","Mitglied",2001,240
28,0,0,"Arena 7","Lil Bwane","#90RVGGYQG","Mitglied",2000,240
29,28,80,"Arena 6","枷锁斩断相思","#U992UJCJV","Mitglied",1752,210
30,0,0,"Arena 6","Gilbert","#U0CUG2QLL","Mitglied",1748,209
31,4,0,"Arena 6","AppolloBuilds","#C0PLJ2UPU","Mitglied",1682,168
32,10,0,"Arena 5","Elon Musk","#VCPYGCR0Y","Mitglied",1448,144
33,4,0,"Arena 5","billingda","#UUJ8QYY2J","Mitglied",1393,139
34,0,0,"Arena 3","hi","#VPC9L2VUU","Mitglied",941,94
35,0,0,"Arena 3","Aiden","#UY0GCJQLV","Mitglied",865,86
36,14,30,"Arena 3","marshall","#UYCY2QLVU","Mitglied",816,81
37,0,0,"Arena 3","Ntcnnn8888","#UCCLPGCPY","Mitglied",787,78
38,0,0,"Arena 2","0922","#VPQUVQV8P","Mitglied",396,39
39,2,0,"Arena 2","crossed_mid","#VCL2GPUVY","Mitglied",390,39
40,0,0,"Arena 6","Hunter","#R0Q0802QC","Mitglied",1663,166
41,0,0,"Arena 2","NightmareCLRO","#C8Y8JQJV2","Mitglied",339,10
42,0,0,"Arena 3","Better then you","#UL2QLUL8Y","Mitglied",751,22
