"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,300,0,"Royal Champion","ลูกบอล","#22JPUYG9Y","Co-leader",9000,4500
2,296,0,"Royal Champion","ห้ามจอดตลอดแนว","#8RL89JCY","Co-leader",9000,4500
3,182,0,"Royal Champion","jeksaeng","#9VV9P8QR","Co-leader",9000,4500
4,274,0,"Grand Champion","csristnavoy","#9LVCLV990","Co-leader",8791,4395
5,68,0,"Grand Champion","Löökmòó ^(00)^","#RCCQ0QLL","Co-leader",8730,4365
6,68,240,"Grand Champion","Prinxel","#C08P9V80J","Thành viên",8656,4328
7,50,0,"Champion","DrManta","#9U9G9JJC","Co-leader",8237,4118
8,34,240,"Champion","TonNam","#QGGJJCYR","Elder",8140,4070
9,16,80,"Champion","FirstGaming","#PRLRR9RCC","Thành viên",8090,4045
10,8,0,"Champion","Jeyllyrez","#9JP2C0RJ2","Thành viên",8036,4018
11,182,480,"Master III","Time_Night","#GYJPYP0RP","Co-leader",7976,1994
12,162,0,"Master III","TesZ","#80R29RRQV","Thành viên",7913,1978
13,108,0,"Master III","timemachine","#2UY99Q8RU","Thành viên",7829,1957
14,16,0,"Master III","Thugy life","#2UQRGR0RQ","Thành viên",7711,1927
15,0,0,"Master III","TuN_~","#9R0JPPVL","Elder",7647,1911
16,0,0,"Master III","TUNG TUNG","#P8VPUYG0","Elder",7532,1883
17,104,0,"Master II","Nate","#PP80P2UQV","Co-leader",7350,1837
18,0,0,"Master II","teung","#9VVLQPQC","Co-leader",7202,1800
19,66,0,"Master II","bravo siera","#8Q0QL8L89","Leader",7180,1795
20,60,0,"Master II","Mai chan","#P2R8L0U2Y","Co-leader",7085,1771
21,0,0,"Master II","ta","#8J0RRYU8","Co-leader",7074,848
22,0,0,"Master II","ahuhuhui","#JY9V2YGUG","Thành viên",7019,842
23,0,0,"Master II","Geotechnic52","#8LR9G89G","Thành viên",7018,842
24,20,0,"Master II","qp","#P2UYC9GLG","Elder",7000,840
25,128,320,"Master I","Booky","#Q02L2GCQ9","Co-leader",6854,822
26,10,240,"Master I","Parker","#UU02L8YCY","Thành viên",6746,809
27,0,160,"Master I","deadly kid","#PGC22J2Q2","Co-leader",6736,808
28,44,80,"Master I","beyondmeans","#9209P0PR","Elder",6619,794
29,0,0,"Master I","PoisonousPotato","#8U80LGVCP","Thành viên",6557,786
30,0,0,"Challenger III","lelenakab","#VQ800V9Y","Thành viên",6313,757
31,0,0,"Challenger III","Coachbanky","#LY088UG2P","Thành viên",6116,611
32,36,160,"Challenger III","Zucth","#28V0YJJUY","Thành viên",6003,600
33,48,280,"Challenger II","วิคตแพะส","#9C0JJJV0Y","Thành viên",5871,587
34,0,0,"Challenger II","bifflewiffle","#8G9UCJCJP","Thành viên",5847,584
35,0,0,"Challenger II","kuyyai","#U999GPQJC","Thành viên",5500,550
36,0,0,"Challenger I","Satanz","#PJPUVULJ8","Thành viên",5238,523
37,0,0,"Challenger I","sippitit","#VRU900JQ9","Thành viên",5126,512
38,0,0,"Challenger I","ba9utte","#UJLRCG0YV","Thành viên",5072,507
39,0,0,"Đấu trường 11","Xendr0ne","#UY8GJUGCL","Thành viên",3711,371
