"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Challenger II","Zek Nobunaga","#2Q809RQ8J","Co-capo",5896,2948
2,0,0,"Challenger II","Hideyoshinferno","#2JCLJ9U2J","Co-capo",5884,2942
3,0,0,"Challenger II","Spectre","#2CCP22L2G","Co-capo",5817,2908
4,0,10,"Challenger II","Ray Nobunaga","#Q8J09VL0","Capo",5805,2902
5,0,0,"Challenger II","Lanre","#8CLGLRJUV","Co-capo",5779,2889
6,0,0,"Challenger II","Leslye ❤","#9RJVYVCJJ","Co-capo",5744,2872
7,0,10,"Arena 14","xJessx","#Y89YCJG0U","Membro",4715,2357
8,0,0,"Arena 1","Ray Nobunaga Jr","#PL0V82QC8","Membro",4332,2166
9,0,0,"Arena 9","★diego★","#CJQPRUQ9U","Membro",2939,1469
10,0,0,"Arena 5","onicha)(@","#U9GCRQJU0","Membro",1303,651
