"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,80,0,"Royal Champion","AxE_I3R4","#29V9L2VCY","Elder",9000,4500
2,144,0,"Royal Champion","timon","#9GUU2L0R","Co-leader",9000,4500
3,18,40,"Grand Champion",".:(WeLLe):.","#U8889UY92","Member",8500,4250
4,38,0,"Champion","pasci","#988RLU0VV","Elder",8421,4210
5,190,160,"Champion","™©®L€L€","#L929LCJQ","Member",8340,4170
6,46,40,"Champion","Yvan","#YUL9PU0U","Elder",8227,4113
7,154,80,"Champion","hou","#VPYQ0U8UY","Member",8103,4051
8,0,0,"Champion","miti3","#CP8RU820","Member",8057,4028
9,147,0,"Champion","Ruby","#2R8C2P2Y","Leader",8000,4000
10,10,0,"Master III","Niemand","#9CQY0RGY","Member",7810,3905
11,88,120,"Master III","[]^Kevin.8^[]","#999L0J8Y","Member",7762,1940
12,64,120,"Master III","MMM","#Y2R929PGR","Elder",7727,1931
13,90,0,"Master III","hagi","#LQQ0JLQJ","Elder",7614,1903
14,18,40,"Master III","Nero-Aylin","#CCU8JUC89","Elder",7507,1876
15,0,0,"Master III","MrMaxiMix","#YU92VRV0","Elder",7503,1875
16,18,0,"Master II","RubyAlina","#RYYJJR0C0","Co-leader",7365,1841
17,8,80,"Master II","Mo Shelby","#JUL288V80","Elder",7338,1834
18,46,160,"Master II","Kenek_Mika","#JYV2CQP2","Member",7255,1813
19,38,80,"Master II","Mr. Fresh","#P8L9PLJVU","Member",7235,1808
20,0,0,"Master II","Towelie","#80802VQVC","Co-leader",7148,1787
21,18,40,"Master II","mr.Assozial","#RR0JQ88C","Member",7095,851
22,30,40,"Master II","Nishan-Akaal","#8P8GJPUY","Elder",7088,850
23,35,80,"Master II","Skyfighter","#UJG09Q0Y","Elder",7067,848
24,24,0,"Master II","ram","#J8GVGP922","Member",7053,846
25,24,0,"Master II","Scouttrooper","#PQLURQGY","Elder",7029,843
26,18,80,"Master II","Nilya","#CVRYL9Q0P","Elder",7024,842
27,128,0,"Master II","Pat Stoll","#992VU98G","Member",7012,841
28,0,40,"Master I","Amir","#CQ0UUYGV0","Elder",6817,818
29,0,0,"Master I","ASP","#QG0JVVLC2","Elder",6740,808
30,0,0,"Master I","Twitch_Siimscko","#9YQ92928","Member",6738,808
31,0,0,"Master I","SkunK","#QCRYCR9JQ","Elder",6681,668
32,72,120,"Master I","kuna","#89VVUQ2RQ","Elder",6668,666
33,0,16,"Master I","Hala Madrid!","#9V8RCRL8","Elder",6560,656
34,56,120,"Master I","Jari","#8CG8QVP0U","Member",6539,653
35,48,120,"Master I","sensei","#JR9VPU9LP","Elder",6505,650
36,0,0,"Master I","sasori蠍","#820UCCRJQ","Elder",6500,650
37,16,0,"Challenger III","dirty harry","#P9GJUVUJV","Elder",6436,643
38,8,40,"Challenger II","MoriziusMaximus","#LJ2PC9PG0","Elder",5962,596
39,0,0,"Challenger II","SifuAlinaRu","#RRGV20QVL","Elder",5775,577
40,44,120,"Challenger II","Severin","#9LUJJPCG","Member",5771,577
