"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,176,0,"Royal Champion","~KAHUNA~","#8Y99RLRR0","Co-leader",9000,4500
2,408,0,"Royal Champion","Mr. Destroyer⚡️","#P2L29QQCP","Co-leader",9000,4500
3,101,200,"Grand Champion","hamza D","#YV9RRL90","Co-leader",8802,4401
4,156,0,"Grand Champion","HARBOUS","#2CPVGPLPY","Co-leader",8736,4368
5,208,0,"Grand Champion","fury","#22U2RYQYG","Co-leader",8710,4355
6,78,0,"Grand Champion","Shacra","#PL28LU2QQ","Co-leader",8644,4322
7,324,0,"Grand Champion","Thunder$am","#JUV0RYRC","Co-leader",8628,4314
8,112,0,"Grand Champion","ONCEINALIFETIME","#QL2Q08G9Q","Elder",8531,4265
9,332,0,"Grand Champion","ابو اسحاق","#2JPRG0QL0","Co-leader",8500,4250
10,238,0,"Champion","LEONIDAS","#8VRP088Y","Leader",8217,4108
11,32,200,"Champion","your dad","#222CVURLC","Elder",8146,2036
12,46,160,"Champion","Hero","#9QPY9CQR","Thành viên",8143,2035
13,82,270,"Champion","Dr.Charbine","#8900QYG2","Elder",8102,2025
14,97,0,"Champion","khandjihanyan","#PGL2LV8GC","Elder",8000,2000
15,80,120,"Master II","JIMJMI","#8Q8P88LQ8","Elder",7430,1857
16,316,0,"Master II","Dom ","#9JR9PVR","Co-leader",7308,1827
17,135,270,"Master II","MALAKA","#JRG9V2J","Elder",7275,1818
18,16,240,"Master II","qlez","#J8YRJPPRL","Elder",7237,1809
19,0,0,"Master II","row","#VYGVUGR","Thành viên",7213,1803
20,231,230,"Master II","liquid Peter","#RLLGRYPLJ","Elder",7093,1773
21,98,120,"Master II","sanasar","#PQGGGQLJR","Thành viên",7071,848
22,158,360,"Master II","Jack","#GYVPRQYQU","Elder",7033,843
23,78,120,"Master I","mhmd_sdk","#G2Y989YCV","Thành viên",6865,823
24,166,0,"Master I","amm","#L0JC2LPGG","Thành viên",6832,819
25,48,0,"Master I","stiko","#8YQ8YU09G","Thành viên",6745,809
26,60,160,"Master I","clash king","#YCG2R002J","Thành viên",6687,802
27,0,0,"Master I","seif","#8C0GL2C80","Thành viên",6677,801
28,0,0,"Master I","kokozz","#UV89R2VQ","Elder",6649,797
29,77,360,"Master I","Haidar Mohammad","#URUYR9YUQ","Elder",6622,794
30,203,240,"Master I","elie s","#UPGY8UJY8","Elder",6555,786
31,52,160,"Master I","electric soni","#VP8YQPLLV","Co-leader",6544,654
32,76,160,"Master I","MHMD","#QUUCCGR89","Thành viên",6508,650
33,0,352,"Challenger III","kapo","#2LUYGVGUG","Elder",6455,645
34,0,0,"Challenger III","Madara Uchiha","#RGGC02L8C","Thành viên",6329,632
35,26,0,"Challenger III","Joseph","#JJ28CQ0YG","Thành viên",6248,624
36,8,120,"Challenger III","ALMAZA23","#GJ8PCG882","Elder",6247,624
37,0,0,"Challenger III","alinassour12","#LV90RQYG9","Thành viên",6223,622
38,0,240,"Challenger III","ghassan","#UY9LU2R8U","Elder",6143,614
39,39,120,"Challenger III","LM10","#88099Q2JC","Elder",6061,606
40,72,40,"Challenger III","ffff","#QLCRRV2VC","Thành viên",6039,603
41,42,80,"Challenger III","C-D_101/dd","#RYRVJU9QV","Thành viên",6000,180
42,0,0,"Challenger II","nader","#U9LLGVR2Q","Thành viên",5905,177
43,82,40,"Challenger II","saleme","#RCL08LJC","Thành viên",5797,173
44,86,0,"Challenger II","u dont have gf","#JJJ8089P8","Thành viên",5759,172
45,132,320,"Challenger II","Bahaa Al-Khatib","#L2L220RL8","Thành viên",5697,170
46,107,40,"Challenger II","housseinmonze","#U902RCLCJ","Thành viên",5669,170
47,0,0,"Challenger II","dot / Revenge .","#UG0YPVU0V","Thành viên",5571,167
48,0,0,"Đấu trường 13","kosovi","#P2JUC2RLR","Thành viên",4470,134
49,18,160,"Đấu trường 12","ernesto","#UY9P9U98G","Thành viên",3863,115
50,86,0,"Đấu trường 11","swagy","#J2QU9VQJ9","Thành viên",3562,106
