"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","TurtleBlood.com","#QRYYP8VL8","Member",7651,3825
2,78,50,"Master II","Aladin","#G0GYQQU8G","Leader",7286,3643
3,0,0,"Master II","Miner God88","#P89UPRP0L","Member",7276,3638
4,28,0,"Master II","Julien","#V8JRCCLV","Member",7262,3631
5,24,0,"Master II","fani","#PJ0JJJVCP","Elder",7149,3574
6,40,106,"Master I","schnauze","#QU8JJ9CVL","Elder",6818,3409
7,0,0,"Master I","Koopylupa","#P2UUU8LYU","Member",6721,3360
8,0,0,"Master I","POSEIDON","#22GY29JY2","Member",6719,3359
9,60,90,"Master I","einfach Pauli","#QL2QULL29","Member",6652,3326
10,0,0,"Challenger III","Joaquin","#GRJQVC0","Member",6242,3121
11,0,0,"Challenger III","Manu_torres","#9LQ8GG98U","Member",6137,1534
12,0,0,"Challenger III","Ferdi der echte","#PRYJ02QJY","Member",6065,1516
13,0,0,"Challenger II","Marvin","#Y928R9J9R","Member",5892,1473
14,0,0,"Challenger II","miguel","#YU0RUQRJJ","Member",5825,1456
15,0,0,"Challenger II","Chloe morgane","#JGCV0UVGV","Member",5743,1435
16,0,0,"Challenger II","&gt;&gt;&gt;Marius&lt;&lt;&lt;","#2RRGLGRLY","Member",5639,1409
17,0,0,"Challenger I","ElSucioDan:v","#8G8PURJV","Member",5399,1349
18,0,0,"Challenger I","Raj","#222RGP0","Member",5324,1331
19,0,0,"Challenger I","alois","#YVLC0JUJ","Member",5293,1323
20,0,0,"Challenger I","toxic_clasher5","#LJUJ2G9PR","Member",5256,1314
21,0,0,"Challenger I","Wischwusch","#9GRUQUV0","Member",5047,605
22,0,0,"Challenger I","lori","#CY2GRYVG","Member",5019,602
23,54,38,"Challenger I","GENERAL XZ","#80CC882QR","Member",5000,600
24,0,0,"Arena 14","card master","#2QPCGPJ0R","Member",4790,574
25,0,0,"Arena 14","King","#2R0C908YV","Member",4638,556
26,0,0,"Arena 14","albert","#JLJJQGJ2G","Member",4633,555
27,0,0,"Arena 13","jani","#P892C9U2","Co-leader",4317,518
28,0,0,"Arena 13","CoolHD321","#R9R9VJUJ2","Member",4239,508
29,0,0,"Arena 12","Pretty","#Q0UC20UYC","Member",3974,476
30,0,0,"Arena 12","Maximn","#2R2LRQ9R","Member",3972,476
31,0,0,"Arena 10","MangoManuel","#9V08JJQG","Co-leader",3329,332
32,0,0,"Arena 10","renatocosta","#2Q8282C0L","Member",3151,315
33,0,0,"Arena 9","ki","#PCURCJ9C8","Member",2868,286
34,0,0,"Arena 8","hi :)","#RGYY8VY8R","Member",2314,231
35,0,0,"Arena 8","fabi.mtu","#Y20VUVVYP","Member",2330,233
