"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,10,"Grand Champion","SOVANNEY","#8RYJC9CG","Co-capo",8855,4427
2,0,0,"Grand Champion","Mr Beast","#P9VCGL8GY","Anziano",8593,4296
3,0,0,"Champion","Mitsuya","#J0LUVCPYP","Co-capo",8277,4138
4,0,0,"Champion","kingdom","#288CVU82","Co-capo",8061,4030
5,0,0,"Champion","Rith Toch","#PJVYQY0P","Co-capo",8030,4015
6,26,0,"Master III","ChiefNak","#YYP2RRL","Co-capo",7832,3916
7,0,0,"Master III","SMEY","#808YQQGRC","Anziano",7613,3806
8,0,0,"Master III","M₹.ηατο","#98LC928R","Membro",7582,3791
9,0,0,"Master III","Gamer","#YJPYL009","Anziano",7546,3773
10,46,32,"Master III","Houth","#JGVPR2PQ","Co-capo",7505,3752
11,0,0,"Master III","thorn","#UL92PJR8R","Anziano",7502,1875
12,0,0,"Master II","Nith","#GLCJRGP8L","Anziano",7409,1852
13,0,0,"Master II","impra shadow","#920JY29RP","Anziano",7331,1832
14,0,0,"Master II","6IX9INE","#V89V8PV2G","Co-capo",7323,1830
15,0,0,"Master II","Angkor","#UPYCU8C","Co-capo",7289,1822
16,0,40,"Master II","シSēth","#P2PLCR8V","Co-capo",7271,1817
17,0,0,"Master II","chrizcakez","#CV0PLLQ0G","Anziano",7240,1810
18,0,0,"Master II","PisethRosal","#Q9QR0JQC","Co-capo",7155,1788
19,0,0,"Master II","king of Jesus","#Q0VV2L8JC","Membro",7113,1778
20,36,20,"Master II","big nikhas","#GGJVYRPYY","Anziano",7059,1764
21,0,40,"Master II","An","#9J8PRUY8V","Anziano",7002,840
22,0,0,"Master II","SOEURM VISAL","#80Q9GGUPY","Membro",7000,840
23,0,0,"Master I","GXWs","#QU8QVRCUU","Membro",6820,818
24,0,0,"Master I","B1A2T3M4A5N6","#8Y2GG90C8","Anziano",6776,813
25,0,0,"Master I","VoltaireP","#PYYQ8UC82","Anziano",6751,810
26,0,0,"Master I","SUBASH BROCK","#82PPQ8P8U","Co-capo",6737,808
27,0,0,"Master I","Cikaro","#G0QV2RR","Capo",6736,808
28,0,0,"Master I","god","#C9CRQQ2UV","Anziano",6703,804
29,28,0,"Master I","frayhook","#PPVYC9J2L","Membro",6702,804
30,0,0,"Master I","ItsRaymond","#UQVP9PQGG","Membro",6688,802
31,0,0,"Master I","PANTHER 0007","#UPRUL9J9C","Membro",6675,667
32,0,0,"Master I","Ghassan","#VYC82C2GQ","Anziano",6629,662
33,28,32,"Master I","Monster Play","#9U2UVYR2Q","Anziano",6595,659
34,0,0,"Master I","cris","#GQGUQ2Y8P","Membro",6564,656
35,0,0,"Challenger III","Vath rrrrr","#U0R88LUJ0","Membro",6225,622
36,0,0,"Challenger III","Lloyd","#98CUP220V","Anziano",6197,619
37,0,0,"Challenger III","huuubon","#V92Q9UGYU","Membro",6182,618
38,0,0,"Challenger III","narvaluxpp","#LVQQ8J2U8","Anziano",6052,605
39,0,16,"Challenger III","NooB","#CLQLRQPGL","Anziano",6039,603
40,0,0,"Challenger II","por","#8GVVQ9L9G","Membro",5966,596
41,0,0,"Challenger II","SERGIO SOPHORN","#2V0PGU2Q","Membro",5882,176
42,0,0,"Challenger II","Diablo","#J0GVYL00P","Membro",5521,165
43,0,0,"Challenger II","Adequoir","#PPJLPCP0V","Membro",5500,165
44,0,0,"Challenger I","kirito","#L0LPYLQ8","Membro",5396,161
45,0,0,"Challenger I","⚡️Dylan⚡️","#QVRG0PYCU","Co-capo",5339,160
46,0,0,"Challenger I","cabbi sparrow","#2PVUQUPY","Anziano",5032,150
47,0,0,"Arena 13","Narak Rith","#2JG2J8Y","Anziano",4395,131
