"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","litoos11","#9LRVLRUQR","首领",8042,4021
2,0,0,"Champion","maestro pro","#8QQU0822J","成员",8000,4000
3,0,0,"Master I","xxmauxx pro","#YLRQQ8Y8","成员",6555,3277
4,0,0,"Master I","✞LGS✞DABERNA","#QJ0Q88YCP","成员",6505,3252
5,0,0,"Challenger III","maestro diepato","#GRYQUYCV","成员",6408,3204
6,0,3,"Challenger III","ShanKing","#QRLG8LCR","成员",6132,3066
7,0,0,"Challenger III","POLNO","#RUYGPPVVG","成员",6124,3062
8,0,0,"Challenger III","Jefferson","#YRLVYGYVQ","成员",6036,3018
9,19,0,"Challenger III","Aramcitooooo","#8L9JY8J92","成员",6008,3004
10,0,8,"Challenger III","xEduu❤️","#JRYYLLJV8","成员",6000,3000
11,0,0,"Challenger II","kevin","#RVJ82Y9YJ","成员",5723,1430
12,0,0,"Challenger II","Videogamer_Pro","#VP9UG8V0Y","成员",5645,1411
13,0,0,"Challenger II","Eduux❤Alv","#JRLLJPJUL","成员",5595,1398
14,0,0,"Challenger II","Harold","#CVYURVY8G","成员",5577,1394
15,0,0,"Challenger II","€πESPONJA]","#CLVL20UPR","成员",5500,1375
16,0,0,"Challenger II","Yisus","#JQULPGLVJ","成员",5500,1375
17,0,8,"Challenger I","sempahi","#CCURCUYC8","成员",5385,1346
18,0,0,"Challenger I","litoos11_2.0","#UV8J20VQU","副首领",5340,1335
19,0,0,"Challenger I","Jose","#GJQGU9GL8","成员",5181,1295
20,0,0,"Challenger I","XD","#JJ8YVLLG9","成员",5039,1259
21,0,0,"竞技场 13","Daniel","#CY9QRRQLR","成员",4200,504
22,0,0,"竞技场 10","Maestro pro 3.0","#U999ULU2Q","副首领",3299,395
23,0,0,"竞技场 9","Nicogamer","#CU0QYQRVP","成员",2663,319
24,0,0,"竞技场 5","maestro pro2.0","#JG8P82RL9","成员",1478,177
