"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,489,200,"Royal Champion","Toma","#9YL9LVQGV","Leider",9000,4500
2,380,120,"Royal Champion","dominiktoja","#8LCG2GGQP","Lid",9000,4500
3,62,40,"Royal Champion","kongreser","#2RGGP9JGL","Co-leider",9000,4500
4,330,240,"Grand Champion","Kalten","#P9V9UG0PL","Lid",8604,4302
5,250,488,"Grand Champion","PoopThief","#VQUCRVCVP","Oudste",8500,4250
6,194,240,"Champion","Mati1948","#2U902RJ2P","Lid",8439,4219
7,0,0,"Champion","Konrad","#CGG0QL90Y","Lid",8357,4178
8,138,0,"Champion","Kacper","#2R9PVQPG0","Lid",8233,4116
9,312,360,"Champion","no elo","#Y09JGQLR0","Oudste",8154,4077
10,378,280,"Champion","kubakalaje","#YRQG8L0YV","Lid",8145,4072
11,71,120,"Champion","refridge","#GCCJUU82J","Lid",8030,2007
12,678,560,"Champion","adamostry82","#Y8GJG2CCU","Lid",8027,2006
13,346,240,"Champion","Arek192","#2C2L9ULP","Lid",8000,2000
14,162,280,"Champion","władzio","#J900JVC9C","Lid",8000,2000
15,136,200,"Master III","krl","#Y8VYLR80U","Lid",7944,1986
16,458,0,"Master III","SylvioDudi","#YYV29VV08","Lid",7906,1976
17,366,0,"Master III","Jenar","#29Y89RPC","Lid",7797,1949
18,343,312,"Master III","kobial","#UQG88PLLQ","Lid",7673,1918
19,40,120,"Master III","Agusia","#V0GPRRGGQ","Lid",7589,1897
20,10,0,"Master III","color","#2V9CUUCRR","Lid",7537,1884
21,94,120,"Master III","brat Afrykana","#QQ0LV9RGG","Lid",7530,903
22,230,400,"Master III","PayBack","#2R8UPUQQL","Lid",7506,900
23,192,80,"Master III","Direction","#22JY88QV9","Lid",7505,900
24,296,360,"Master III","blaze","#2YRCQYGCJ","Oudste",7500,900
25,350,376,"Master II","サイモン","#URP0G9L8","Lid",7442,893
26,314,280,"Master II","F0rgiet01","#99CQYYR0Y","Lid",7432,891
27,137,200,"Master II","Miryolol","#8U9Q8JY80","Lid",7370,884
28,44,80,"Master II","kobialyt","#R9CPL8GLC","Lid",7362,883
29,100,480,"Master II","nexomorro19","#YPCPVU2CV","Lid",7322,878
30,0,80,"Master II","Robuś_69","#CLCYCCRRC","Lid",7291,874
31,0,0,"Master II","pynioV2","#CQLYLG82U","Lid",7281,728
32,0,0,"Master II","Martynka","#Y9LYVRPLL","Lid",7270,727
33,86,120,"Master II","Pikobello","#YR29G0LV0","Lid",7262,726
34,10,80,"Master II","OluśGamer","#V2UGPUY02","Lid",7240,724
35,82,198,"Master II","Maxu_","#Y9L8YR80Y","Lid",7215,721
36,8,0,"Master II","Kypu","#UPURCGCL0","Oudste",7195,719
37,76,160,"Master II","wojtas","#JU99PCCPL","Lid",7171,717
38,387,440,"Master II","kubek","#8UPQU8L2U","Lid",7118,711
39,355,360,"Master II","norbx0","#9RGC0890","Lid",7068,706
40,70,200,"Master II","Olsoon","#QGLL9R8PL","Lid",7047,704
41,34,120,"Master II","ʲᵃᶜᵃ❦︎ᴍᴜʀᴀɴꙬ","#YUQJ8LYPQ","Lid",7032,210
42,130,80,"Master II","kozak123","#PPPUGP0Y8","Lid",7000,210
43,0,0,"Master II","Leszkotat","#9GPPPY0VU","Lid",7000,210
44,178,240,"Master I","mateox3x","#8290GJ02V","Lid",6862,205
45,202,440,"Master I","pegasus143","#PQ20QULCP","Lid",6781,203
46,282,400,"Master I","Kasia","#PRJUPLQU9","Lid",6629,198
