"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,239,280,"Master III","o.y.alnajjar","#20VC2PUJ","Membro",7838,3919
2,207,0,"Master III","ŠHEIKH WADAWIZ","#PJ8P98U","Membro",7706,3853
3,271,352,"Master III","VHM7X","#2CGGG8C92","Colíder",7515,3757
4,86,120,"Master II","A S E M","#QU8QV80YU","Membro",7417,3708
5,0,0,"Master II","rone_m","#GPVJ9LLG","Membro",7357,3678
6,0,0,"Master II","A.29","#2LVJLGR2C","Membro",7276,3638
7,0,0,"Master II","ANDM","#LP8P2PJ","Membro",7264,3632
8,100,240,"Master II","luffy","#JYURL8V09","Membro",7255,3627
9,40,10,"Master II","ESHAQ","#98U0GVJUQ","Membro",7105,3552
10,290,280,"Master II","FIRE HERO","#89PG0YQCY","Membro",7034,3517
11,18,0,"Master I","Ba7ranii","#LJUG8JRV","Membro",6790,1697
12,28,0,"Master I","ɮʟǟƈӄ ɢɦօֆȶ","#JCQUU9GG","Membro",6709,1677
13,120,160,"Master I","تيريج","#PRUPRJVLC","Membro",6694,1673
14,254,344,"Master I","KON","#RLY8PJCY9","Membro",6634,1658
15,209,40,"Master I","丂ㄒ尺卂山 卄卂ㄒ","#R9202P90G","Ancião",6569,1642
16,66,0,"Challenger III","حسن","#2LVJVUVVY","Colíder",6314,1578
17,102,200,"Challenger III","SH","#GCQ0UV9JP","Lider",6282,1570
18,144,200,"Challenger III","SAYED","#UJJG8CGGY","Colíder",6202,1550
19,0,0,"Challenger III","ALI","#P8U98GGG8","Membro",6177,1544
20,125,0,"Challenger III","BuilderH7X","#898U8Q29","Ancião",6171,1542
21,226,260,"Challenger III","BetterCallSayed","#CGCYR0UYL","Membro",6064,727
22,8,0,"Challenger III","yusifdheef","#QYYJQ20QG","Membro",6042,725
23,128,240,"Challenger II","AL_SHARJI","#GQJRGJYCJ","Membro",5898,707
24,8,40,"Challenger II","ali","#82QVLJ2PJ","Membro",5767,692
25,0,0,"Challenger II","HADI LAGHA","#P9089JC02","Membro",5762,691
26,94,0,"Challenger II","Moosa940","#2900GYUPU","Ancião",5714,685
27,52,48,"Challenger II","ADNAN","#20JC2VG2","Membro",5712,685
28,38,80,"Challenger II","BoTety","#2YJRCR8R0","Membro",5648,677
29,0,0,"Challenger II","Silver","#CCPVVQVRR","Membro",5562,667
30,0,0,"Challenger II","Ahmed","#C8R2V889P","Membro",5500,660
31,0,0,"Challenger I","Mohamed95mmh","#CY0GQGU9R","Membro",5146,514
32,0,0,"Arena 14","Ali","#89UC08UYQ","Membro",4749,474
33,25,0,"Arena 14","Killua","#8JGQPCQRR","Ancião",4724,472
34,0,0,"Arena 14","LUFFY","#UUUVCRGR0","Colíder",4692,469
35,0,0,"Arena 14","طب سييي","#LYC8G2CRC","Membro",4683,468
36,10,0,"Arena 11","hadi","#G0QCRCU0R","Ancião",3662,366
37,0,0,"Arena 9","7mood","#VPJYJRCVY","Membro",2630,263
38,0,0,"Arena 3","5Dom","#UYYUQPGLP","Colíder",776,77
