"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,258,400,"Royal Champion","Grim Lord","#8PUY88JJC","Ancião",9000,4500
2,723,520,"Royal Champion","happy school","#UQ9Y20PL8","Colíder",9000,4500
3,108,440,"Royal Champion","+日+月","#UJCQ9GYGC","Colíder",9000,4500
4,104,0,"Royal Champion","千萬不要","#RGLPC8Y","Colíder",9000,4500
5,236,0,"Royal Champion","Lucky Star","#2LPL2UYPC","Colíder",9000,4500
6,10,40,"Royal Champion","Gustavo YT","#9P909QRR","Ancião",9000,4500
7,344,160,"Grand Champion","levin","#URQPJ0CLQ","Membro",8706,4353
8,332,0,"Grand Champion","cyrus小號","#8R9RYJ0RL","Lider",8624,4312
9,206,0,"Grand Champion","苦盡甘來","#PGUP2RG0C","Colíder",8618,4309
10,162,0,"Champion","鼎李過廢","#82Q9LYVLU","Colíder",8361,4180
11,10,40,"Champion","橋本巨龍","#28JPY22L9","Membro",8293,2073
12,282,0,"Champion","yu066","#2R0QP009C","Ancião",8273,2068
13,217,0,"Champion","奧斯卡之英","#YYRQRQL8Y","Colíder",8176,2044
14,120,160,"Champion","Anson","#GVGYQC2J","Membro",8068,2017
15,142,280,"Master III","stephanie","#8098QGPQQ","Ancião",7764,1941
16,52,0,"Master III","Tam","#28RPVGY0L","Colíder",7733,1933
17,95,280,"Master III","傳說","#89GUQ09Q2","Membro",7702,1925
18,56,80,"Master III","666","#R82R92Y9Q","Membro",7537,1884
19,172,0,"Master III","Mj","#2GY2P90P","Membro",7530,1882
20,154,0,"Master II","大鵬","#2PRV9UGU","Colíder",7427,1856
21,136,0,"Master II","bearwhale","#20C8JVPRQ","Colíder",7353,882
22,18,0,"Master II","zxcvbnm","#VLQP8L0R9","Membro",7293,875
23,10,0,"Master II","meng","#PJR8V89RC","Membro",7267,872
24,240,0,"Master II","Moses","#2YCQGJR9Y","Colíder",7245,869
25,0,0,"Master II","howard=)","#9L2YRJQPV","Membro",7237,868
26,291,440,"Master II","水豚君","#RJCLLQ0UU","Membro",7226,867
27,8,0,"Master II","st.神","#2VUR2L90V","Colíder",7181,861
28,0,0,"Master II","澳門街長空","#JP0P2Q8","Membro",7132,855
29,150,0,"Master II","unbeliverpool","#R2GR9PGU","Colíder",7057,846
30,254,320,"Master II","benja","#C99CVPL00","Membro",7030,843
31,12,0,"Master II","best king","#VPCRPJCUC","Membro",7018,701
32,34,0,"Master I","細路你吾好打機","#8RQRGVLJP","Colíder",6985,698
33,42,0,"Master I","天天","#22C80Y80Y","Colíder",6848,684
34,16,120,"Master I","moyi","#UL00PY09P","Membro",6841,684
35,76,280,"Master I","king","#CVR9LV8Q9","Ancião",6760,676
36,70,240,"Master I","Henry K","#LL98C8GLQ","Membro",6743,674
37,156,0,"Master I","Toby","#ULCR2UCL9","Membro",6697,669
38,262,200,"Master I","Herby_Versmels","#QGR2CYCYG","Membro",6618,661
39,14,360,"Master I","A casual day❤️","#VRQQVV0U0","Membro",6596,659
40,106,200,"Master I","kuromiki","#PJPVLYUJR","Membro",6530,653
41,71,320,"Master I","666","#VJJV0QJC0","Membro",6506,195
42,0,0,"Master I","singson","#JV9U2U","Colíder",6500,195
43,0,40,"Challenger III","Lingus","#V2YLC0GL9","Membro",6284,188
44,64,240,"Challenger III","chimchim","#UYU0VLJVL","Membro",6223,186
45,28,120,"Challenger III","JustMadeYoMySon","#JQJQ8VQ8J","Membro",6094,182
46,124,200,"Challenger II","joker","#8RY88RCJL","Membro",5775,173
47,18,160,"Challenger II","小洛啊","#C0P8UJYRG","Membro",5502,165
48,10,40,"Challenger I","siupp","#VQLYPU28R","Membro",5031,150
49,157,480,"Arena 12","123","#YVPU099CJ","Membro",3804,114
50,0,0,"Arena 14","kion01B4","#JRJUPQLUQ","Membro",4823,144
