"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,110,"Royal Champion","Crafter","#RCGVYJL9Y","قائد مساعد",9000,4500
2,38,0,"Grand Champion","KING MMM","#JP90CGY8U","القائد",8614,4307
3,0,0,"Champion","ᶠYͧoͨᵏu","#PV29J9R2R","كبير",8139,4069
4,18,0,"Master III","PurpleHairBoy","#LQRVRQQ2R","عضو",7611,3805
5,0,0,"Master III","Master Vulcan","#G8YGC8PU0","قائد مساعد",7564,3782
6,0,0,"Master II","fobs","#YL92UJ2VU","عضو",7098,3549
7,0,0,"Master II","ur mom","#P8VQVCQCC","قائد مساعد",7012,3506
8,30,0,"Master II","Val","#C9RYLLVPU","عضو",7001,3500
9,0,0,"Master I","Bbbbbbb","#VJQ8JPRY9","عضو",6810,3405
10,28,0,"Master I","Medically_Toxic","#2LRUQQ9C0","عضو",6778,3389
11,0,0,"Master I","am gay","#YCVRJRQ0Q","عضو",6664,1666
12,10,0,"Master I","flesh book gami","#C02JP0Y2P","عضو",6659,1664
13,0,0,"Challenger III","ccnater","#JCC2VR8P9","عضو",6354,1588
14,0,0,"Challenger III","1penut","#LJGRYQ20L","عضو",6339,1584
15,0,0,"Challenger III","Mr.Thunder","#CYYJ28P8Y","عضو",6249,1562
16,0,0,"Challenger III","Ghøšt","#LPV22Q8QR","عضو",6221,1555
17,0,0,"Challenger III","DORSEY","#8JRYGYVQ","عضو",6157,1539
18,0,0,"Challenger III","Atlas","#P0280UVGJ","عضو",6151,1537
19,0,0,"Challenger III","YESSKINGG","#8CU0UYPPR","كبير",6107,1526
20,0,0,"Challenger III","Hatcat_","#CV8GGG8PY","قائد مساعد",6000,1500
21,0,0,"Challenger II","mi","#22YRCQCQ9","عضو",5868,704
22,0,0,"Challenger II","Htx_Ambition","#2V0VPJGCU","عضو",5845,701
23,0,0,"Challenger II","Ñîçê_Çøkç","#R2PJ2JRCY","عضو",5710,685
24,10,40,"Challenger II","jimmy bob","#CCVRYGC28","عضو",5530,663
25,0,10,"Challenger I","psychogamer2045","#CG80GLGV9","عضو",5367,644
26,0,0,"Challenger I","trxppn","#VLGVLQC02","عضو",5283,633
27,0,0,"Challenger I","isaac_ram01","#YLRQC8UYV","عضو",5269,632
28,8,0,"Challenger I","administrator","#U9U0G298C","عضو",5109,613
29,0,0,"Challenger I","ohno..","#JUGUR029R","عضو",5042,605
30,0,0,"الساحة 14","dion","#U2PC9CCG0","عضو",4774,572
31,0,0,"الساحة 13","JustSomething","#U20YCVR9C","عضو",4545,454
32,0,0,"الساحة 13","ImmortalV08","#L89GC82QL","عضو",4381,438
33,0,0,"الساحة 9","Small salad","#J0LGUULRU","عضو",2632,263
34,0,0,"الساحة 12","Collette","#J82Y8RJYL","عضو",4119,411
