"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,230,0,"Royal Champion","DemonsFrag☠️","#J9JQL9J8","Leader",9000,4500
2,210,0,"Royal Champion","Akira","#22PVPL82L","Co-Leader",9000,4500
3,126,136,"Grand Champion","Free Palestine☠","#CVRUQGUQQ","Co-Leader",8650,4325
4,0,0,"Grand Champion","master Fushan☠️","#Q0UUY9P00","Co-Leader",8615,4307
5,57,0,"Grand Champion","Raizō369☠️","#2CLCQCQC","Co-Leader",8610,4305
6,186,390,"Master III","☠️ء","#VPUUQQ0P2","Co-Leader",7803,3901
7,24,40,"Master III","Manny☠️","#JGV2U8LYL","Co-Leader",7727,3863
8,150,200,"Master III","Pekkate☠️","#CP8VPYRC0","Co-Leader",7623,3811
9,0,0,"Master III","Prism☠️","#CVC0UQ","Co-Leader",7530,3765
10,0,0,"Master II","Todjy☠️","#8J99PLY9","Co-Leader",7000,3500
11,126,168,"Master I","Kyroszero☠️","#98U9PRUQ","Co-Leader",6643,1660
12,0,0,"Master I","Artichow☠️","#GJYGYRY9R","Člen",6546,1636
13,0,0,"Master I","LeMaudit","#R98U0Q0RU","Elder",6503,1625
14,8,20,"Master I","salifbn","#20CPUPLJR","Co-Leader",6500,1625
15,0,0,"Challenger III","elpoyoloco ☠️","#LJPYRLUL","Co-Leader",6396,1599
16,16,24,"Challenger II","La Rose Noire☠️","#CJLLLYG9L","Co-Leader",5560,1390
17,21,160,"Aréna 10","kiki","#YJ0URG09Q","Člen",3221,805
18,18,0,"Aréna 8","max le pate","#YGUQQPJ02","Člen",2537,634
