"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Champion","eric","#8QR2RPP09","Elder",8030,4015
2,80,90,"Master II","Jean Bé Racine","#P20RR89J","Co-leader",7360,3680
3,0,0,"Master II","-= Vakazet =-","#22RLRJPYP","Co-leader",7140,3570
4,48,70,"Master II","leupman","#GPG092U2V","Co-leader",7065,3532
5,20,100,"Master II","ANTHO30","#J8G0RV9C","Member",7022,3511
6,88,70,"Master I","shädöws","#2Y0PJ28Y","Elder",6934,3467
7,0,0,"Master I","nicolas","#8VPJYLGC","Elder",6746,3373
8,0,0,"Master I","Sandoken","#L9VP9UYP","Elder",6679,3339
9,0,0,"Master I","M4N4N","#UG2RJ0PLV","Member",6646,3323
10,0,0,"Master I","ROMLESS","#280QYJYVY","Member",6618,3309
11,0,0,"Master I","Swiss","#8GCCVJUV","Co-leader",6596,1649
12,0,0,"Master I","Zeldar38","#99Y98202","Leader",6551,1637
13,0,0,"Challenger III","walkingdead","#RR2P0G0R","Elder",6451,1612
14,0,0,"Challenger III","oV3R_loAd//","#C9L029LQP","Elder",6155,1538
15,0,0,"Challenger III","Xenom/£₩","#R9VVCQ8CV","Member",6149,1537
16,98,0,"Challenger III","SealuxCR","#CU0Q8GQV9","Member",6131,1532
17,0,0,"Challenger II","la_trap74","#YPGCUGUV9","Co-leader",5942,1485
18,0,0,"Challenger II","APPOLON","#LJRQGPQU","Member",5909,1477
19,0,0,"Challenger II","Benji légend","#P98008J09","Member",5872,1468
20,0,0,"Challenger II","XeTaL","#RLUUJQPR","Elder",5861,1465
21,0,0,"Challenger II","ASAB","#YQLJYUVGP","Member",5749,689
22,0,0,"Challenger II","BLACK vegeta☠️","#9CRLR89VP","Member",5705,684
23,0,32,"Challenger II","MaitreGOA","#L0G92LRG","Elder",5676,681
24,0,0,"Challenger I","fredoche","#2V0P9Y0P","Elder",5479,657
25,0,0,"Challenger I","gaku","#CGQGJ8U9C","Member",5431,651
26,0,0,"Challenger I","sapic","#9P98UVRRU","Elder",5335,640
27,0,0,"Challenger I","Guerrier_Milo","#LGVP8LGP","Elder",5032,603
28,0,0,"Challenger I","chèvre","#V2GYGLUYV","Member",5009,601
29,0,0,"Challenger I","nadben","#8UYYCUYG","Member",5000,600
30,40,40,"Arena 14","matmatlegrand","#29VY0YLP","Elder",4934,592
31,0,0,"Arena 14","Boubou Ant 38","#CUUVGUULC","Elder",4917,491
32,0,0,"Arena 11","gojeta","#UPVV0U8L0","Member",3664,366
33,0,0,"Arena 9","TomDeSavoie","#2R0VP2U29","Co-leader",2944,294
