"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,342,0,"Royal Champion","alfredo","#8G9JQUJY","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","GabrielDuno_","#CUV20JJU","Üye",9000,4500
3,18,0,"Grand Champion","¡BarcaYG!","#902JCJJY","Büyük",8526,4263
4,323,430,"Champion","Th3Pg","#PUUP909V","Yardımcı lider",8441,4220
5,52,0,"Champion","Jc","#QG0LCVQQ","Yardımcı lider",8229,4114
6,0,0,"Champion","TuMadre♧","#202G80QYC","Üye",8172,4086
7,60,140,"Champion","Alberto15","#RRVUUJ08","Üye",8058,4029
8,8,240,"Master III","☠️annaiker☠️","#YYLURY0LJ","Üye",7753,3876
9,84,280,"Master III","el hereday :D","#2QRVUQPJ","Yardımcı lider",7749,3874
10,129,0,"Master III","marco1114","#J8QQRQYR","Yardımcı lider",7666,3833
11,0,0,"Master III","Lord","#R0CP2QLP9","Büyük",7665,1916
12,121,0,"Master III","Fernando Sch","#JJ9Q8JG2","Yardımcı lider",7640,1910
13,130,309,"Master III","Aaoshhh","#299CPYJUP","Üye",7622,1905
14,54,40,"Master III","Josmapoca","#9U8PR0Y","Üye",7583,1895
15,0,0,"Master III","JDR","#CJCJRUPYL","Üye",7509,1877
16,350,0,"Master III","Rodolfo","#VY20CRCP","Lider",7500,1875
17,33,80,"Master III","P4T4D3G4LL0","#YLLVJCJ28","Üye",7500,1875
18,0,0,"Master II","Bipolar","#8R8JCVRU","Üye",7482,1870
19,0,0,"Master II","Elvis crash 11","#LPQ0C2QR2","Üye",7317,1829
20,0,0,"Master II","len","#89UQGYVQG","Üye",7296,1824
21,106,120,"Master II","eiyhenver","#9GV0LP0R8","Üye",7279,873
22,64,200,"Master II","lolds","#Y929U0CJ0","Büyük",7256,870
23,80,160,"Master II","Daniel","#L09QPRYY","Yardımcı lider",7214,865
24,64,120,"Master II","KRAFT MC","#8P9UJPQ0V","Üye",7204,864
25,0,0,"Master II","乡ᴬᴷ ᴹᴿメJUAN乡","#R8JPQU8R2","Üye",7186,862
26,0,0,"Master II","Bellcran","#LJ9RRVCPL","Üye",7167,860
27,33,0,"Master II","luigi2412","#JLV9J2UUP","Üye",7146,857
28,98,0,"Master II","Lord of Fury","#2UUJVV92","Üye",7144,857
29,0,0,"Master II","-Jim07-","#UUR8QP0","Yardımcı lider",7123,854
30,0,0,"Master II","Manuel","#90CCQRL8","Üye",7121,854
31,35,40,"Master II","jesus","#89VC200V0","Üye",7115,711
32,0,0,"Master II","Happy Kingdom","#UCQLLJLGC","Üye",7095,709
33,250,320,"Master II","juan guaido","#LQLPVJQ8C","Yardımcı lider",7094,709
34,38,271,"Master II","keinyx","#PRUYU2QYV","Üye",7090,709
35,0,100,"Master II","killer monger","#GU09QUQ0J","Üye",7078,707
36,1,0,"Master II","ELPRIETO.JPG","#GLVQCURRQ","Üye",7072,707
37,0,0,"Master II","luiscr","#282YYP90U","Üye",7063,706
38,0,0,"Master II","HGS","#J2U2GLQGP","Üye",7028,702
39,0,0,"Master II","Underwaaaarel","#QVGG28089","Üye",7011,701
40,21,0,"Master II","King yz","#82C9PUU80","Üye",7000,700
41,205,0,"Master I","nelson26","#P2C2R0GP2","Üye",6955,208
42,106,40,"Master I","abraham008","#QY2YPYCUY","Üye",6881,206
43,72,120,"Master I","Jhonattan","#CPJ29PL2Y","Üye",6832,204
44,0,0,"Master I","Alister","#8JV8JQYJ0","Üye",6743,202
45,0,0,"Master I","✯SUB ZERO✯","#C0JR2PGU9","Üye",6737,202
46,232,0,"Master I","Cacique","#YCCP9220","Yardımcı lider",6669,200
47,134,190,"Master I","archtcreator","#PY8V9JQC","Üye",6656,199
48,10,80,"Master I","Gustavo DC","#CCUUL82JL","Üye",6637,199
49,60,80,"Master I","luis","#JL22JCRJG","Büyük",6555,196
50,28,0,"Master I","FR DIEGARDOXX","#RCVRJU2Q9","Üye",6500,195
