"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","Mk Kelle","#PQVCC2VG0","Leader",9000,4500
2,0,0,"Grand Champion","keyvanap","#LCGQ9L29J","Thành viên",8856,4428
3,10,0,"Grand Champion","marcos..","#2U9Q8P0U","Thành viên",8500,4250
4,0,0,"Champion","Scar Samed","#LCCP8Y8L","Thành viên",8060,4030
5,0,0,"Champion","yeah","#PRP8VCQY","Co-leader",8028,4014
6,0,0,"Champion","THE FALCON","#2UC2RPY92","Co-leader",8027,4013
7,0,10,"Master III","m.s_s.m_yiso","#9R28JGRQU","Elder",7710,3855
8,0,0,"Master III","Suslikman","#QVLQ9VGLG","Thành viên",7535,3767
9,0,0,"Master III","jesus","#2LP9CPLU","Thành viên",7530,3765
10,0,0,"Master II","wadson","#9YUCV8QQ2","Thành viên",7465,3732
11,0,0,"Master II","Liledu","#P2P9QQ0QJ","Thành viên",7060,1765
12,0,0,"Master I","Lean33","#22R2Y88PC","Thành viên",6824,1706
13,0,0,"Master I","rasho makcuin","#QYLPLJ00Y","Thành viên",6718,1679
14,0,0,"Master I","Laxboss24","#PUQGC80PL","Thành viên",6710,1677
15,0,0,"Master I","Gunawan","#UPRLVUCVQ","Thành viên",6650,1662
16,0,0,"Master I","EMI CT","#V09UCJQV2","Thành viên",6649,1662
17,0,0,"Master I","rlx sou noob","#8G82LCVG2","Thành viên",6500,1625
18,0,0,"Challenger III","DreamReaperX","#PLRQC2RJ","Co-leader",6198,1549
19,0,0,"Challenger III","RiichLifeMaal","#YLV9LP2C","Co-leader",6033,1508
20,0,0,"Challenger II","Mad Max","#28QVY8JRV","Thành viên",5991,1497
21,0,0,"Challenger II","cool","#QC89VQVU9","Elder",5871,704
22,0,0,"Challenger II","7LM","#C2VVRLYLL","Thành viên",5528,663
23,0,0,"Challenger I","iaamdesi","#CC88UUV28","Thành viên",5395,647
24,0,0,"Đấu trường 14","DJ Mario","#U28G9Q290","Thành viên",4904,588
25,0,0,"Đấu trường 14","Makbet","#2J8828VYQ","Thành viên",4864,583
26,0,0,"Đấu trường 14","Donte Too Lit","#9JGPYL8RG","Thành viên",4751,570
27,0,0,"Đấu trường 13","Lekyyy12","#QQ89YGY9","Thành viên",4449,533
28,0,0,"Đấu trường 7","TroiBoi","#2RLJYPP8U","Thành viên",2160,259
