"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,412,0,"Royal Champion","Lightning blade","#8PVRG8CU9","قائد مساعد",9000,4500
2,26,0,"Royal Champion","Derek","#J9L0PYLG","قائد مساعد",9000,4500
3,54,0,"Royal Champion","zaid","#C02JUQ2V","قائد مساعد",9000,4500
4,46,0,"Royal Champion","JeyCy","#208YPUG9","القائد",9000,4500
5,87,160,"Grand Champion","David Knight","#Q2Y9UU909","قائد مساعد",8500,4250
6,18,0,"Champion","sergio","#28PU00RUG","قائد مساعد",8268,4134
7,36,40,"Champion","jorgitopito","#2P8YVQLUU","قائد مساعد",8130,4065
8,10,40,"Master III","Ferpro","#CR0V0VLLG","عضو",7823,3911
9,94,0,"Master III","edu174","#CU8YPGRQU","قائد مساعد",7718,3859
10,10,0,"Master III","AXEL AS","#C222GCP2U","عضو",7699,3849
11,66,0,"Master III","KiTzuNe28","#8ULG2VJJ","كبير",7641,1910
12,92,200,"Master III","02_VALTTERI","#8UJPVCPL","عضو",7560,1890
13,117,160,"Master III","fer188956","#YP9QP98YV","قائد مساعد",7538,1884
14,42,200,"Master II","EitanLocuZ","#R99PVJC0L","قائد مساعد",7391,1847
15,16,0,"Master II","DAAR","#JJGG8QQCR","عضو",7308,1827
16,0,0,"Master II","anakaren27","#RV0UVUULV","عضو",7107,1776
17,0,0,"Master II","Monse","#8JV9RL2CC","كبير",7085,1771
18,74,0,"Master II","Dani☠☠⚔","#200GUGL8","قائد مساعد",7009,1752
19,0,0,"Master II","gera","#CV2JQVJP8","كبير",7000,1750
20,18,40,"Master I","mazacuata2","#VQ0YPPLJV","عضو",6894,1723
21,184,0,"Master I","thulsa doom","#2V0VYYC08","قائد مساعد",6881,825
22,41,40,"Master I","lalo","#20JUGVV9U","كبير",6837,820
23,16,56,"Master I","Gio","#CJPLGUL0U","عضو",6823,818
24,54,120,"Master I","Kronox","#PCC0G0VR2","كبير",6813,817
25,16,80,"Master I","Fercho™️","#L2YLUYJ28","عضو",6792,815
26,48,0,"Master I","Sanz EgW","#UVPLJV982","عضو",6745,809
27,8,0,"Master I","hacker","#Q29UVYJLP","عضو",6683,801
28,18,160,"Master I","Alancin","#2GLVUCJV","عضو",6641,796
29,0,0,"Master I","Sir JUAN","#8YYQ8JR0J","كبير",6609,793
30,74,0,"Master I","J.Z_ÇHĄRLY","#JLYYQ882J","عضو",6573,788
31,0,0,"Master I","jediondin77","#CJ9RPVJ9L","عضو",6571,657
32,0,120,"Challenger III","Jesus 2007","#V0VLQGPGP","عضو",6430,643
33,34,0,"Challenger III","wasa","#UP8LG2Y9C","عضو",6326,632
34,28,40,"Challenger III","Copao el indu","#Y9U02LJCG","عضو",6274,627
35,16,40,"Challenger III","jamito777","#RU8YYPQV0","عضو",6255,625
36,18,80,"Challenger III","ツNøøbmasᴛer69ツ","#PLVLJRGYC","عضو",6244,624
37,117,0,"Challenger III","皮波爱你","#RUL0YG99Y","عضو",6240,624
38,19,120,"Challenger III","el rey","#U8Q9QYGRV","عضو",6208,620
39,6,40,"Challenger III","Cordeman","#LGRJ882V0","عضو",6118,611
40,164,160,"Challenger III","SANTI","#R8YRPQVCU","عضو",6111,611
41,10,0,"Challenger III","itachi","#CL9Q8C8VQ","كبير",6098,182
42,0,40,"Challenger III","raulmillan07","#UUPP998VU","عضو",6092,182
43,84,40,"Challenger III","iFaZed","#2PGUCC290","عضو",6002,180
44,0,0,"Challenger II","said","#CC20V0C2G","عضو",5815,174
45,0,0,"Challenger II","Alejandro","#UPJ80YLJP","عضو",5786,173
46,79,120,"Challenger II","jijijija","#U2JRUYV0Y","عضو",5752,172
47,88,120,"Challenger II","lachina","#UUR8YJCP0","عضو",5712,171
48,0,0,"Challenger II","jose :)","#QUJ8LC0R9","عضو",5658,169
49,0,40,"Challenger II","NUMERO 18","#U9YL8Y8","عضو",5629,168
50,8,40,"الساحة 10","Rubalcava6x3","#P8GUCQV08","عضو",3163,94
