"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Foot Massage","#QJL0VUQL","Elder",9000,4500
2,0,20,"Grand Champion","Miguel","#9J8922JU","Member",8901,4450
3,0,0,"Champion","❣︎ఌ︎Fontsఌ︎❣︎","#QQP89CQL9","Member",8264,4132
4,20,10,"Champion","BackPack","#PQRYGGVVP","Leader",8064,4032
5,0,0,"Champion","Brayden","#2C928RVU","Elder",8000,4000
6,0,0,"Master III","JCG","#P2G0V9P0","Member",7650,3825
7,0,0,"Master III","Masters","#YQ8LP9YJJ","Co-leader",7646,3823
8,0,0,"Master III","JORGE《JF》","#9RYYPVVLC","Member",7643,3821
9,0,0,"Master III","mas","#80L9QJ0L8","Co-leader",7600,3800
10,0,0,"Master III","vale_gatto","#2YLV8C0UU","Member",7534,3767
11,0,0,"Master II","DJWoolsey10","#29L0V88P8","Co-leader",7434,1858
12,0,0,"Master II","⚡️GODSPEED⚡️","#2GUURY2JG","Elder",7232,1808
13,0,0,"Master II","Momo","#8GQ2C890R","Member",7169,1792
14,0,0,"Master II","Bas1L","#PP0L98G90","Member",7090,1772
15,0,0,"Master II","Big Spenda","#J2UP28888","Elder",7065,1766
16,0,0,"Master I","bekkouri","#V2VLRJ92Q","Member",6685,1671
17,0,0,"Master I","Mantovani","#RQ2JQURCU","Member",6667,1666
18,0,0,"Master I","@vulgo_liipp","#VJLG2U2P8","Member",6503,1625
19,0,0,"Challenger III","hunter","#Q9QLVLYC","Elder",6426,1606
20,0,0,"Challenger III","thwin htoo san","#CU9JV90RV","Member",6355,1588
21,0,0,"Challenger III","Rocky","#8J9V9VYJ9","Member",6349,761
22,0,0,"Challenger III","saeid shoja","#VJVULUUPL","Member",6104,732
23,0,0,"Challenger III","May","#U9VC89RGQ","Member",6064,727
24,0,0,"Challenger III","stefiña:)","#J0R0LQYRL","Member",6022,722
25,0,8,"Challenger II","Asleep","#VYQC8GRGU","Member",5856,702
26,0,0,"Challenger II","tomi","#VRPVCJ2U0","Member",5856,702
27,0,30,"Challenger II","hijodelanocheee","#YVJ9V2J9G","Member",5811,697
28,20,0,"Challenger II","LSmoll1","#RVPRY82P","Elder",5595,671
29,0,0,"Challenger II","Chase G","#2RLP9GVCU","Member",5543,665
30,0,0,"Challenger II","danner","#VLU00VCG8","Member",5511,661
31,0,0,"Challenger I","odyZ","#V89R0JLVG","Member",5328,532
32,0,0,"Challenger I","tasoeur","#RGCYLGP9","Member",5308,530
33,0,0,"Challenger I","Fieldsy","#R09R99LRG","Member",5202,520
34,0,0,"Challenger I","kimmy hed","#YG8J0PLQQ","Elder",5124,512
35,0,0,"Challenger I","Agustín C","#C8YU0090L","Member",5104,510
36,28,0,"Challenger I","KevanV⁠●⁠ᴥ⁠●⁠V","#VCL2RQJ20","Member",5096,509
37,0,0,"Arena 14","monkeyman","#CPJ8PCURU","Elder",4660,466
38,0,0,"Arena 13","bambam1903","#VV902VPGL","Member",4465,446
39,0,0,"Arena 12","TickTockSmock","#P9YL8CQCC","Elder",3993,399
40,0,0,"Arena 11","PTSDxPhsyco","#UQ2P2VU8V","Member",3406,340
41,0,0,"Arena 9","Judoist05","#RCR0RRU89","Member",2965,88
42,0,0,"Arena 8","ScJx&#123;32}","#PL99UJCY9","Member",2330,69
43,0,0,"Arena 7","rodri07","#CQGPJVCU8","Member",2000,60
44,0,0,"Arena 6","Maiaschu","#UY9LLLGV8","Elder",1940,58
45,0,0,"Arena 5","ered","#VCJC80RJ2","Elder",1562,46
