"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","вал тод","#9L0U9PULU","Co-leader",8332,4166
2,174,20,"Champion","jabadabady","#2R2YC00LV","Co-leader",8222,4111
3,71,150,"Champion","митис","#GYP9209C8","Co-leader",8205,4102
4,168,0,"Master III","Ujio","#8PYCYP8C2","Elder",7903,3951
5,48,0,"Master III","destroer","#2GYGLVLG9","Leader",7676,3838
6,0,0,"Master I","Rebuking","#P09RPUC90","Member",6740,3370
7,0,0,"Master I","Arcanerate","#29YQ9J8QP","Member",6623,3311
8,0,0,"Master I","Destiny","#C8PJ0J0P8","Member",6528,3264
9,72,178,"Master I","the darkness","#QC0CCL28Y","Co-leader",6512,3256
10,8,360,"Challenger III","okl","#VY2PQPGGQ","Member",6466,3233
11,0,0,"Challenger III","4daduluxe44","#82PUP82V","Member",6383,1595
12,72,40,"Challenger III","Jake_XDemon","#VQJLYLYGG","Member",6277,1569
13,44,80,"Challenger III","MAX","#QC28VPLP","Member",6273,1568
14,0,0,"Challenger III","rakan masarweh","#V0QU29GRU","Member",6259,1564
15,0,0,"Challenger III","Fernando lemus","#9PR8R2Y2L","Member",6158,1539
16,58,80,"Challenger III","ggg","#PC02JGPP2","Member",6038,1509
17,0,0,"Challenger III","bg master","#2UQ0PC8CV","Member",6030,1507
18,305,196,"Challenger III","Юли","#2GQV92LLU","Member",6006,1501
19,165,216,"Challenger II","IVOBOSSA1","#ULJY09V2V","Member",5790,1447
20,158,440,"Challenger II","tedo","#J220JLYJG","Member",5770,1442
21,0,0,"Challenger II","Stanislav","#CVPPRRYP0","Member",5746,689
22,147,80,"Challenger II","balu4k❤️NoSkill","#RVYPGUL2L","Member",5728,687
23,0,0,"Challenger II","ники","#PVLG8PY9V","Member",5690,682
24,0,0,"Challenger II","Hristowww","#CRYLQ2JL8","Member",5615,673
25,0,0,"Challenger II","bodoque","#UY2RQLL8P","Member",5530,663
26,0,0,"Challenger I","The First Angel","#9LGPVUP0V","Co-leader",5365,643
27,277,120,"Challenger I","manolcho17","#QPC2VGJ9U","Member",5013,601
28,0,0,"Challenger I","Yoan","#Y0PJPGGY0","Member",5002,600
29,144,160,"Arena 14","коката","#UQPQ8VR2J","Member",4841,580
30,0,0,"Arena 13","yulipro","#PLG2LPCGQ","Member",4519,542
31,0,0,"Arena 13","Miri BG","#CPU2U9YJ0","Member",4412,441
32,0,16,"Arena 13","wow","#U2RQPLVCQ","Member",4335,433
33,178,256,"Arena 13","ikoclana","#J9LY09J0L","Member",4321,432
34,0,0,"Arena 13","no pain no gain","#8C0QCPCJY","Co-leader",4283,428
35,0,40,"Arena 13","tedooooo","#ULVYCGV0Q","Member",4273,427
36,0,0,"Arena 13","радослав","#CVGR9U282","Member",4230,423
37,131,80,"Arena 12","trun","#U2U828G9G","Member",4116,411
38,53,168,"Arena 12","antekboy","#UUGJVPCPU","Member",3952,395
39,189,96,"Arena 12","D9711","#VLYC2PRRP","Member",3827,382
40,274,200,"Arena 12","fthgekkotd3t","#8QQGP2CG9","Member",3800,380
41,89,40,"Arena 12","svilx","#U9U0VLC0L","Member",3800,114
42,0,0,"Arena 12","Secret_Andreas","#GUQVY0QP8","Member",3800,114
43,121,80,"Arena 11","stella2901","#CCUVL0QGP","Member",3761,112
44,324,320,"Arena 11","tobithenazi","#VPVU89JG9","Member",3418,102
45,18,40,"Arena 10","Cvetelin","#JY2U8PQJY","Member",3202,96
46,228,200,"Arena 10","pro","#LG0PPUL0U","Member",3087,92
47,38,0,"Arena 9","go hin oh","#V002QCQRC","Member",2600,78
48,0,0,"Arena 8","Fitiriata","#V0C9JRC9V","Member",2420,72
49,0,0,"Arena 8","Гошето Илиев10","#V228CR809","Member",2417,72
50,0,0,"Arena 8","izox","#JUVU88229","Member",2335,70
