"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","Bubba from Kiyv","#YR0GJL8V","Ältester",9000,4500
2,16,40,"Royal Champion","maf1k","#UVUQLPCJ","Ältester",9000,4500
3,45,40,"Royal Champion","Sanchi10","#CQRV0CUY","Ältester",9000,4500
4,26,0,"Royal Champion","КорольДенис","#8PUQYQR","Ältester",9000,4500
5,0,40,"Royal Champion","lil4ich13","#RGGUG22RV","Ältester",9000,4500
6,0,0,"Royal Champion","styx","#22GCLPGJ9","Ältester",9000,4500
7,0,0,"Grand Champion","WoLVeRiNe","#L0R2RL8V","Ältester",8962,4481
8,21,40,"Grand Champion","3loyAntoxa","#RGRJ9QR2","Mitglied",8566,4283
9,44,40,"Champion","iTerraa✨","#LUP2LL9Y8","Mitglied",8347,4173
10,0,0,"Champion","nazar","#Q89YGP0CR","Ältester",8278,4139
11,162,40,"Champion","BerBO games","#P8LVUCVCR","Mitglied",8216,2054
12,18,40,"Champion","Moroz","#Q829J92U2","Ältester",8171,2042
13,58,80,"Champion","cristiano","#UQCYGQQCG","Mitglied",8147,2036
14,0,0,"Champion","Kauf™","#2P0JGP8RV","Ältester",8108,2027
15,26,40,"Champion","Piece Duke","#PGQ8U2V8J","Ältester",8106,2026
16,11,48,"Champion","Vulpes Inculta","#CGG89GPQU","Vize-Anführer",8029,2007
17,10,40,"Champion","KiNgFoRwIn","#CRQVLPYGL","Mitglied",8006,2001
18,0,0,"Master III","timmy_17","#CU89QLYQJ","Mitglied",7869,1967
19,20,40,"Master III","WoLvErInE","#2YYV0JGJU","Ältester",7827,1956
20,0,40,"Master III","sixzersss","#JG88JLJY2","Mitglied",7695,1923
21,0,0,"Master III","Longren","#YPQ0RPY0P","Mitglied",7683,921
22,0,0,"Master III","NAZARUTO","#RURVCQGJP","Vize-Anführer",7651,918
23,0,0,"Master III","Chuuya","#9RJGQV0QJ","Anführer",7581,909
24,16,40,"Master III","слабый¹","#PL89VRL8Q","Ältester",7561,907
25,38,40,"Master III","Ella♡︎","#8882LJJRQ","Ältester",7556,906
26,52,40,"Master III","AnDi","#P8JQGQQR2","Mitglied",7538,904
27,0,0,"Master III","НЕПЕРЕМОЖНИЙ888","#2U2028Q09","Mitglied",7532,903
28,26,40,"Master III","timSplif","#2PCUQ9GP8","Mitglied",7500,900
29,30,0,"Master II","хохол","#CQRRQQCGV","Mitglied",7431,891
30,0,0,"Master II","Yae","#JU8G0QC82","Mitglied",7274,872
31,40,40,"Master II","sprrw","#YRUCRL020","Mitglied",7248,724
32,8,0,"Master II","adskiyDr04ila","#UCUPQY08Y","Ältester",7235,723
33,24,40,"Master II","uneXpected","#QQLJP8Q9C","Mitglied",7184,718
34,87,40,"Master II","K-2","#JR2PV99UQ","Ältester",7173,717
35,0,25,"Master II","Zus","#CRPUVYPJJ","Mitglied",7161,716
36,0,40,"Master II","&lt;c4&gt;SeBasTian","#JLVULYUYG","Mitglied",7119,711
37,0,0,"Master II","AZOV","#2QCL8P88Y","Mitglied",7030,703
38,28,40,"Master II","человек пук","#8JVJUJ08V","Mitglied",7020,702
39,44,40,"Master II","Ryyan","#89CJ9QJC","Mitglied",7000,700
40,140,40,"Master I","sir Jostik","#2UQ9LR9C9","Mitglied",6853,685
41,136,40,"Master I","rudik","#URJ0J2CLL","Mitglied",6809,204
42,0,0,"Master I","Никитос","#2UC88RLQG","Mitglied",6733,201
43,43,40,"Master I","catdlia","#UP000VQYU","Mitglied",6715,201
44,0,0,"Master I","котя","#QCJPV22PJ","Mitglied",6658,199
45,8,40,"Master I","мавка","#CRRJ8PQPJ","Mitglied",6614,198
46,0,40,"Challenger III","Admiral Kizaru","#2GQV2VUQY","Mitglied",6423,192
47,0,0,"Challenger III","Marsel","#9RUGJU922","Ältester",6076,182
48,0,0,"Challenger III","Дон Хохол","#CVQ8CC0JR","Mitglied",6035,181
