"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","CIPHER :3","#JLLR2RG08","Участник",7056,3528
2,0,0,"Challenger III","vlahss","#2R0JV8GGY","Глава",6434,3217
3,0,0,"Challenger I","leoj68","#8YG8P90QJ","Участник",5380,2690
4,0,0,"Challenger I","D' DIANITA","#GYGQY2ULR","Участник",5113,2556
5,0,0,"Challenger I","fune","#GR2U090UV","Участник",5112,2556
6,0,0,"Арена 14","chequelo¥^°√✓","#CPPPC8C29","Участник",4826,2413
7,0,0,"Арена 14","Mohamed 2100","#VPJUU8JLR","Участник",4792,2396
8,0,0,"Арена 14","Renato","#CUCJ8QGQJ","Участник",4600,2300
9,0,0,"Арена 12","marcoss","#V2VJU8Q2V","Участник",3953,1976
10,0,0,"Арена 12","Dani","#C0LLRRU0J","Участник",3864,1932
11,0,0,"Арена 9","AnhiT","#U9RRC8YRP","Участник",2796,699
12,0,0,"Арена 9","thomas","#CYL90CQYU","Участник",2629,657
13,0,0,"Арена 8","Davidvallekas","#9ULUGPUV","Участник",2513,628
14,0,0,"Арена 8","Sergio crafter","#JCRQ8UL0","Участник",2485,621
15,0,0,"Арена 8","Warrixx4","#C80GCYJ8U","Участник",2465,616
16,0,0,"Арена 7","RAMIII","#V202QQG9Y","Участник",2105,526
17,0,0,"Арена 7","JERSON69","#U9L9LQR8R","Участник",2029,507
18,0,0,"Арена 6","Ainhoa futbol","#RCLJ2PRQV","Участник",1791,447
19,0,0,"Арена 6","vicente","#V9PQ80PQ0","Участник",1753,438
20,0,0,"Арена 6","niko0","#JRR8VPUCQ","Участник",1661,415
21,0,0,"Арена 5","Nagato","#VG2QP92C8","Участник",1529,183
22,0,0,"Арена 5","PARRAAAA","#V2Q8JVP2U","Участник",1527,183
23,0,0,"Арена 5","laguna","#G89L022V8","Участник",1420,170
24,0,0,"Арена 5","ateneamh","#CJPRPUU8R","Участник",1389,166
25,0,0,"Арена 4","Gabigamer","#9RGLQ9CG2","Участник",1194,143
26,0,0,"Арена 4","lukickak1978","#VLRPCQ899","Участник",1194,143
27,0,0,"Арена 4","Berling","#J0LJP92JG","Участник",1157,138
28,0,0,"Арена 4","marl37","#V0YUGP8GR","Участник",1144,137
29,0,0,"Арена 4","MESSI","#9Y9VUL2V9","Участник",1002,120
30,0,0,"Арена 4","alexis","#JY8ULC2C2","Участник",1000,120
31,0,0,"Арена 3","Välhky","#U8VC20RP0","Участник",866,86
32,0,0,"Арена 3","Domineitor","#V9QJCLRPP","Участник",803,80
33,0,0,"Арена 3","julexy","#U2UUCVLQ0","Участник",759,75
34,0,0,"Арена 3","lucas","#VRG9UJYYP","Участник",752,75
35,0,0,"Арена 3","Deidat","#U8Y89LQ92","Участник",630,63
36,0,0,"Арена 2","lola","#UJUQLL2RQ","Участник",426,42
37,0,0,"Арена 2","gg","#VLJU8RPR8","Участник",416,41
38,0,0,"Арена 2","xd","#U20JLQ980","Участник",379,37
39,0,0,"Арена 2","Maestro Paco","#UUCGCJQ92","Участник",364,36
40,0,0,"Арена 2","juan","#V2JJ9UVCQ","Участник",330,33
41,0,0,"Арена 2","dani","#VG2YJGV9U","Участник",306,9
42,0,0,"Арена 1","ilias","#UJ8YV90PU","Участник",120,3
43,0,0,"Арена 1","obito","#U2QU8VUC2","Участник",94,2
44,0,0,"Арена 1","yusef","#JG9QYJ9QC","Участник",60,1
45,0,0,"Арена 1","Mauri","#URL9J2P29","Участник",30,0
46,0,0,"Арена 1","Carolina Membre","#VYRGGQJPR","Участник",0,0
47,0,0,"Арена 1","el chamuco","#CUUJVC829","Участник",148,4
48,0,0,"Арена 8","AceLxrd10","#82GVCG20V","Участник",2502,75
49,0,0,"Арена 4","sierra","#UUJ829L8G","Участник",1074,32
