"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,223,0,"Royal Champion","あっきー","#220JQ0U0","Co-capo",9000,4500
2,24,0,"Royal Champion","peru","#2QL9LY99G","Co-capo",9000,4500
3,372,560,"Royal Champion","pero77","#JPCJJU9","Anziano",9000,4500
4,296,0,"Royal Champion","༺KURENAI༻","#20LRYCQ9G","Co-capo",9000,4500
5,120,0,"Champion","てけへし","#QGRVCQJC","Anziano",8196,4098
6,140,0,"Royal Champion","joel","#LQPJ89RL","Co-capo",9000,4500
7,44,0,"Royal Champion","will","#J0C90JRCJ","Membro",9000,4500
8,266,0,"Royal Champion","TKM","#CPLYCCUP","Co-capo",9000,4500
9,362,0,"Royal Champion","かぶと三十郎","#2LGCPQ9R","Co-capo",9000,4500
10,104,0,"Royal Champion","AHJIN","#28QUVLQLC","Co-capo",9000,4500
11,16,80,"Royal Champion","*❀٭花譜*❀٭","#PPQRVYP2","Co-capo",9000,2250
12,180,0,"Royal Champion","Velvet Rose","#8LL0PPL0","Capo",9000,2250
13,44,80,"Royal Champion","ミカヅキBIGWABE","#JG2JGY0R","Anziano",9000,2250
14,290,0,"Royal Champion","Dark Velvet","#2Y0GULJP","Co-capo",9000,2250
15,18,120,"Grand Champion","yuu","#YJ2Q2QRCJ","Anziano",8762,2190
16,130,0,"Grand Champion","タモリ","#LYPL9UJV","Anziano",8717,2179
17,0,0,"Grand Champion","fufu_","#8CVCQCC0C","Anziano",8641,2160
18,0,0,"Grand Champion","十六夜","#98Y2LRR92","Anziano",8512,2128
19,26,0,"Champion","コロ助","#88U0CCV","Co-capo",8293,2073
20,170,440,"Champion","なんじゃもんじゃ","#9P8VL9PU8","Anziano",8244,2061
21,116,0,"Champion","虎鉄","#8CVJP98J","Co-capo",8207,984
22,136,0,"Champion","スプラッシュマン","#8QUG8990G","Anziano",8120,974
23,0,0,"Champion","金鯱","#JRG2G8QL","Co-capo",8096,971
24,18,0,"Champion","༒KO☫RO༒","#92UCV89G","Co-capo",8068,968
25,196,432,"Champion","スーパーカイト","#9GQCPUUV8","Anziano",8056,966
26,10,160,"Champion","FxxK_iT_ALL","#8JYC0GQJ","Membro",8030,963
27,10,80,"Master III","……","#29R89GVCG","Co-capo",7848,941
28,16,80,"Master III","トマト","#2V2Q0889U","Anziano",7847,941
29,8,0,"Master III","チョコラーメン","#92GRC0LQJ","Membro",7829,939
30,56,0,"Master III","Masumasu","#QPV2YR2","Co-capo",7762,931
31,18,160,"Master III","オッサンズLOVE❤️","#YVPPJGCPJ","Membro",7641,764
32,8,0,"Master III","SHOCK EYE","#8GP22298J","Membro",7629,762
33,36,0,"Master III","サブロー","#9JPGUGC88","Co-capo",7588,758
34,112,0,"Master III","おじ3","#QCJLU2Y8","Co-capo",7569,756
35,18,160,"Master III","ロシアの白い薔薇","#9Q00Q22VJ","Membro",7529,752
36,106,0,"Master III","あにゃパゴスゾウガメ","#9CC9R0RP","Membro",7520,752
37,0,0,"Master III","ako331","#92G0RG0YQ","Co-capo",7500,750
38,44,40,"Master III","たくましい","#LJ2880LGG","Membro",7500,750
39,130,400,"Master II","FA","#VR2J8G9L","Membro",7323,732
40,164,80,"Master II","Jacob","#9P0U2PGJ2","Membro",7120,712
41,70,456,"Master II","ビチグソ丸","#P2R9228RP","Membro",7086,212
42,158,320,"Master II","精肉店店主","#C99R9LGLQ","Anziano",7025,210
43,70,280,"Master I","たいち@ボンバー愛","#PQJ8LR0C0","Membro",6908,207
44,0,0,"Master I","AndySpecter","#YVJCURQ0","Co-capo",6850,205
45,100,280,"Master I","お茶漬け","#998VRL8PU","Membro",6812,204
46,54,0,"Master I","みかん","#2Y2882UC9","Membro",6779,203
47,164,0,"Master I","MR.Ｋ","#Q8LGQPU09","Membro",6704,201
48,26,200,"Master I","Yun_25","#82RQ0CRRR","Membro",6658,199
49,80,0,"Master I","kazutoshi","#2LPJ2U0R","Co-capo",6533,195
50,147,488,"Challenger III","さぼてん/enjoy勢","#V0LUY2LRQ","Membro",6000,180
