"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,118,0,"Champion","He Salah","#8G09UJVP","Chef adjoint",8333,4166
2,62,0,"Champion","Eseqiel","#9Y8VGVCGV","Aîné",8321,4160
3,112,0,"Champion","sanson","#89VJCQ9CU","Chef",8234,4117
4,60,0,"Champion","'TXZ'SASINO","#YLRC28J8Y","Aîné",8207,4103
5,0,0,"Champion","sir fah","#9R09J9JU","Aîné",8144,4072
6,0,0,"Master III","DARKMESSIAS","#8QQQC002Q","Aîné",7763,3881
7,0,0,"Master III","angel","#8JGJ8LCRP","Aîné",7756,3878
8,0,80,"Master III","Stefz","#L92J8RCY","Aîné",7743,3871
9,0,0,"Master III","MesaTra⚡","#2RULLYQL","Aîné",7728,3864
10,0,0,"Master III","Гром","#GRY9PLVY","Aîné",7615,3807
11,18,40,"Master III","Lukz","#GUCYQJ0G9","Aîné",7592,1898
12,0,0,"Master III","NABE.P","#8L890VCG","Membre",7590,1897
13,18,40,"Master III","Yahir","#2Q2QLVLV","Aîné",7533,1883
14,60,0,"Master III","mohamed","#82R0LJCQV","Aîné",7500,1875
15,0,0,"Master III","patodeloma","#2JCUYV02V","Aîné",7500,1875
16,16,0,"Master II","IBA","#GUCJGLCLG","Aîné",7454,1863
17,16,40,"Master II","PoKeR ♧","#PYPULR8VY","Aîné",7259,1814
18,70,72,"Master II","Moura","#22PL92YCR","Aîné",7230,1807
19,0,0,"Master II","bedreendmag","#J8YGCCRQJ","Aîné",7162,1790
20,0,40,"Master II","noer052","#2L00LVGLL","Aîné",7156,1789
21,0,0,"Master II","sayayin","#9YLC9YLP","Aîné",7132,855
22,26,40,"Master II","Ibrahim Moizoos","#9QLYCVGL","Aîné",7100,852
23,0,0,"Master II","apblo","#QJPJ9L9V","Aîné",7090,850
24,0,8,"Master II","青の人","#PQC9JPPQ","Aîné",7083,849
25,0,0,"Master II","《◇TheGamer◇》","#PPUG98RUQ","Aîné",7062,847
26,0,0,"Master II","Luis Vr","#2Q82Y09JP","Membre",7047,845
27,50,70,"Master II","Carlos Ormeño","#8VCJ0C0PL","Aîné",7040,844
28,1,40,"Master II","@lif14","#PGLCYVVQ2","Aîné",7000,840
29,0,0,"Master I","Jacky91","#PVQ0PQYUR","Aîné",6761,811
30,10,0,"Master I","mafs biobio","#GU8YC0VRL","Aîné",6739,808
31,78,80,"Master I","TrickyHunter312","#V9C8YU2G9","Aîné",6703,670
32,0,0,"Master I","Bhim Asylum","#RP99LVR2","Aîné",6684,668
33,133,90,"Master I","Endri","#2YYG2VQU9","Aîné",6651,665
34,0,0,"Master I","☆Sr.Edward☆","#2QJP9JRL9","Membre",6545,654
35,26,120,"Challenger III","chino","#8G2U89QVR","Aîné",6425,642
36,0,0,"Challenger III","William","#J9PG0LGP0","Chef adjoint",6329,632
37,0,0,"Challenger III","NelsonLopezxd:D","#2Q9RUQ09J","Aîné",6236,623
38,42,80,"Challenger III","Itachi","#G900LJ2LG","Aîné",6169,616
39,0,0,"Challenger III","✓Ulises Paiz✓","#UYGU0LJ80","Membre",6144,614
40,28,40,"Challenger III","thats crazy","#YRQG0LL0L","Aîné",6134,613
41,0,0,"Challenger III","Merlim","#RJ0U2RQV0","Aîné",6124,183
42,0,0,"Challenger III","Tamim","#PQ2VCQG0","Aîné",6057,181
43,10,0,"Challenger III","kamikaze","#YUVYVVU0C","Membre",6000,180
44,20,40,"Challenger II","TCR WAZ","#Q9UGLQJRL","Aîné",5878,176
45,0,40,"Challenger II","Camilaa","#VUR2UU9Q8","Membre",5878,176
46,0,0,"Challenger II","Hoskafof","#2RQYL2JUV","Aîné",5569,167
47,0,0,"Challenger I","thdjd","#VGU0LC9JR","Membre",5173,155
48,0,0,"Challenger I","RT","#U20LPYGL0","Aîné",5108,153
49,0,0,"Challenger I","Cla","#VRRG0QPL0","Aîné",5100,153
50,26,40,"Arène 11","Hellboy","#98R8GG9C","Aîné",3735,112
