"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","reaper1810","#LP2QCR8","首领",7681,3840
2,0,0,"Master II","mohamed D","#QQ809UU98","成员",7060,3530
3,0,0,"Master I","hej jeg er dans","#QGR099L8","副首领",6808,3404
4,0,0,"Challenger II","daniel","#J9G2UCR8U","成员",5928,2964
5,0,0,"Challenger II","jess0n_","#PCL9QR0","副首领",5916,2958
6,0,0,"Challenger II","#yougotagaydeck","#GUG9C28R0","成员",5793,2896
7,0,0,"Challenger II","piggy","#YPVRCYGRU","成员",5661,2830
8,0,0,"Challenger I","Cool_Cat","#GJQU0Y2GG","成员",5089,2544
9,0,0,"Challenger I","OSAMA","#R9RL9L0C2","成员",5007,2503
10,0,0,"Challenger I","Bruh","#LY8VPL2GY","成员",5000,2500
11,0,0,"竞技场 12","Cow","#Y89L2JPUJ","成员",3925,981
12,0,0,"竞技场 10","Line","#89PJG29PL","成员",3114,778
13,0,0,"竞技场 9","eddie","#RQQRG89VU","成员",2954,738
14,0,0,"竞技场 9","Munck","#CU8YPJUR9","成员",2690,672
15,0,0,"竞技场 8","@&amp;*@&amp;)(","#9UQCL90Y8","成员",2511,627
16,0,0,"竞技场 7","Mathias","#2QP2VP2LQ","成员",2145,536
17,0,0,"竞技场 4","S K A N D I","#VGVG0G09U","成员",1258,314
18,0,0,"竞技场 3","Madskalle","#VYCY0LYQ0","成员",600,150
