"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,40,"Grand Champion","Retoma","#JQ8R02C99","Co-capo",8729,4364
2,152,0,"Champion","Schankwirt","#QJRPC99PR","Anziano",8092,4046
3,26,40,"Master III","zeudj","#CRRV8R900","Membro",7769,3884
4,118,190,"Master III","Gb","#9R28VGV0R","Membro",7717,3858
5,0,0,"Master III","Nackenschelle","#U8RUVQQ9P","Anziano",7711,3855
6,0,30,"Master III","TheRiddler911","#2QLCG89PC","Membro",7619,3809
7,0,0,"Master III","MeLLo_MP7","#9002CGCQ9","Membro",7577,3788
8,0,0,"Master III","sandwich","#Y2JC0J92P","Membro",7505,3752
9,0,0,"Master II","coooooooooo","#29UVQQQLG","Membro",7346,3673
10,0,0,"Master II","affenkiller","#V9G22Y08R","Membro",7305,3652
11,152,158,"Master II","panzerpaule93","#PJPYCLLG","Co-capo",7294,1823
12,0,0,"Master II","Rapper David","#8VVQL0PUR","Membro",7186,1796
13,46,10,"Master II","Burnzie05","#2GRLY02JL","Membro",7155,1788
14,0,30,"Master II","The Huntsman","#28GPUL0RG","Membro",7154,1788
15,0,0,"Master II","Hussein M","#8U80L0RLV","Membro",7134,1783
16,0,0,"Master II","STONER","#9L0J9LUUL","Membro",7049,1762
17,0,0,"Master I","moritz","#92PR20C0","Membro",6911,1727
18,96,80,"Master I","Lucas","#9RLJ992PJ","Membro",6831,1707
19,0,0,"Master I","joshua","#LUL8UGPYG","Membro",6774,1693
20,70,150,"Master I","احمد","#GC0CPG2PC","Co-capo",6767,1691
21,0,0,"Master I","Dustin44","#YLGUGRUJ","Membro",6736,808
22,0,0,"Master I","Wilde Hilde","#P0PJGP2Y","Anziano",6724,806
23,0,0,"Master I","Lars","#RL2V9P0QQ","Membro",6723,806
24,0,0,"Master I","EierHeld","#G00RYPV2Q","Membro",6690,802
25,0,0,"Master I","muemser","#RQG8QPYVY","Membro",6595,791
26,64,0,"Master I","Trosito","#GVV08VUCQ","Membro",6562,787
27,0,0,"Master I","berat","#8C0GYC2UR","Membro",6556,786
28,0,0,"Master I","9x99 gamer IQ","#P8LRVUG2Q","Membro",6530,783
29,0,0,"Master I","f****yuu","#8892R989G","Membro",6500,780
30,36,40,"Challenger III","flopper","#LQPYVYGV8","Membro",6494,779
31,0,0,"Challenger III","MOHAMMAD","#GCG9GC99Q","Membro",6316,631
32,140,194,"Challenger III","Crowarrior","#V9GCULLLG","Anziano",6290,629
33,0,0,"Challenger II","aboude","#8GPUQURC","Membro",5980,598
34,70,0,"Challenger II","Xavinia","#9QP0CCR99","Co-capo",5813,581
35,0,0,"Challenger II","I AM YOU","#VGJUU098U","Membro",5776,577
36,0,0,"Challenger II","Jasa","#R9L282VLV","Membro",5623,562
37,0,0,"Challenger II","mk","#22PULGY2C","Membro",5500,550
38,0,0,"Challenger I","刀口口爪","#R2Q9J2UCR","Membro",5447,544
39,0,0,"Challenger I","&lt;c2&gt; 9x99 gamer","#QCJRCQYCR","Capo",5222,522
40,28,40,"Arena 14","DanielACAB","#LRG89L0LQ","Membro",4697,469
41,0,0,"Arena 13","エニケン Mcb","#GJ0CGRYJR","Membro",4242,127
42,0,0,"Arena 8","Pegasus","#VLJCUC2U0","Membro",2453,73
43,16,30,"Arena 7","Robertooo","#VPPL2RRGY","Membro",2082,62
44,0,0,"Arena 3","stella","#RJQL2VL8C","Membro",616,18
45,0,10,"Arena 2","Angi_lost","#VYG00RG82","Membro",375,11
46,10,0,"Arena 2","sidney","#ULCVP90J9","Membro",336,10
