"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","極天","#CCYUYCV0","Membre",5001,2500
2,0,0,"Arène 13","wingwing","#VUPL2V0U","Membre",4353,2176
3,0,0,"Arène 12","wkw","#2QUQR0LLC","Chef",3852,1926
4,0,0,"Arène 10","Rei","#2YP0CVRCP","Membre",3301,1650
5,0,0,"Arène 14","carlos","#2C2QCCP","Membre",4728,2364
6,0,0,"Arène 13","super creeper","#PVJ0Y0G2","Membre",4208,2104
7,0,0,"Arène 9","死死","#2Y98J2L9V","Aîné",2619,1309
8,0,0,"Arène 8","FelixGay","#28QCVV0J","Membre",2588,1294
9,0,0,"Arène 12","Hendricks","#2QQGCY0C0","Aîné",4001,2000
10,0,0,"Arène 12","神卡手","#229GC9V2R","Membre",4001,2000
