"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,16,0,"Champion","Luis","#8990Q2L2Y","Anführer",8306,4153
2,0,0,"Champion","GY_LEMON37","#89YLYY8L","Vize-Anführer",8142,4071
3,0,0,"Master III","MR.CHEMS","#PV20Q0Y8G","Vize-Anführer",7644,3822
4,0,0,"Master II","le@ndro","#GQUYJ2Y8G","Mitglied",7177,3588
5,0,0,"Master II","Sir Francisco l","#GVCPUYV8G","Mitglied",7094,3547
6,122,80,"Master I","pelon916","#G82V9UGR8","Mitglied",6824,3412
7,0,0,"Master I","amgel noel","#98JL9JCRQ","Mitglied",6710,3355
8,0,0,"Master I","Irving UrL","#GPY0QUJ9V","Vize-Anführer",6625,3312
9,0,0,"Master I","atronix","#UUYLYYVVC","Mitglied",6620,3310
10,32,80,"Master I","Tarrycheaf","#2UCJ8GURU","Ältester",6592,3296
11,0,0,"Master I","Matías","#PLLVYPLGL","Vize-Anführer",6561,1640
12,0,0,"Master I","william","#JC89GUJUV","Mitglied",6545,1636
13,10,0,"Master I","ALEX┃nashe","#JC08Y9929","Mitglied",6535,1633
14,0,30,"Master I","DRAGON123","#RUCRYQRPU","Mitglied",6513,1628
15,0,72,"Master I","Miquelo","#G2CGVVPVL","Vize-Anführer",6512,1628
16,0,0,"Challenger III","marihuapa","#9YJLJQG8C","Mitglied",6337,1584
17,17,40,"Challenger III","KARMY✨","#U2YL2VL98","Mitglied",6298,1574
18,42,40,"Challenger III","josvi","#G2RR0QQ0C","Mitglied",6271,1567
19,105,64,"Challenger III","Francois 8","#2PJ0QYPRG","Mitglied",6247,1561
20,172,59,"Challenger III","@Axteel1352_ñ","#RLYYJVVRQ","Mitglied",6202,1550
21,0,0,"Challenger III","astro","#LQQJPR2UY","Mitglied",6202,744
22,0,0,"Challenger III","gallo pro","#JRC280Y20","Mitglied",6201,744
23,0,0,"Challenger III","COBAYASHI","#LPL280UQY","Mitglied",6180,741
24,156,96,"Challenger III","osca890","#P8G0LC9QJ","Vize-Anführer",6171,740
25,13,0,"Challenger III","zane","#UPYJV0RLL","Mitglied",6151,738
26,0,0,"Challenger III","tsurutuneado","#CUYU00G8U","Mitglied",6100,732
27,42,60,"Challenger III","^DRACK JR^","#8QUVUQGPQ","Mitglied",6086,730
28,0,0,"Challenger III","Valman","#C9Q9V0PL","Mitglied",6074,728
29,0,32,"Challenger III","COTE♧ŞÎŇ♧","#CLGRUGGUY","Mitglied",6058,726
30,0,0,"Challenger II","Hugo PA","#UUJPLLC0R","Mitglied",5940,712
31,0,20,"Challenger II","G4M3Z","#9UU2UPCYP","Mitglied",5897,589
32,0,40,"Challenger II","jose","#UG2UC82RP","Mitglied",5868,586
33,0,0,"Challenger II","Eiji0717","#CLPULJCCL","Vize-Anführer",5807,580
34,0,0,"Challenger II","javier","#VJ2LVP9V8","Mitglied",5681,568
35,0,0,"Challenger II","Andrey","#UY8J8UYV0","Mitglied",5650,565
36,52,56,"Challenger II","op","#JQR8YQVYJ","Mitglied",5563,556
37,0,40,"Challenger II","Elcarlos","#VJR2LP9R0","Mitglied",5500,550
38,0,0,"Challenger I","andres","#UP2PPUVR2","Mitglied",5209,520
39,0,0,"Challenger I","☢Black☣Poison☠","#CP22CR9GR","Mitglied",5201,520
40,36,40,"Challenger I","salvador","#GYQCUVP0V","Mitglied",5169,516
41,0,0,"Challenger I","Estrella","#9YVJ9VJRL","Mitglied",5154,154
42,0,0,"Challenger I","tur","#U9882009U","Mitglied",5062,151
43,0,0,"Challenger I","the ron in 2","#2CRUGV9U9","Mitglied",5000,150
44,0,0,"Arena 14","Daenerys ST","#VRV9UJY0P","Mitglied",4929,147
45,0,0,"Arena 14","KR10","#VCJGJ0ULQ","Mitglied",4781,143
46,0,0,"Arena 13","jeremi_by","#VJVUCLRRV","Mitglied",4350,130
47,34,0,"Arena 13","TK Diego","#9220QYVLP","Mitglied",4294,128
