"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","MUSKELmomo","#8P2LUGR98","Člen",7561,3780
2,0,0,"Master I","vak001","#CR9G2LVQV","Člen",6712,3356
3,0,0,"Challenger III","Schweinereiter","#RYRY92YPQ","Leader",6395,3197
4,0,0,"Challenger III","the Monks Gift","#J9YU8GY82","Člen",6098,3049
5,0,0,"Challenger II","J.M.L.","#2UC2QQR9L","Člen",5677,2838
6,0,0,"Challenger I","Luca","#J0GG0PPPV","Člen",5030,2515
7,0,0,"Aréna 14","BYE","#GC98G2CGP","Člen",4734,2367
8,0,0,"Aréna 14","Sucuk mit ei","#R0V0CUQ8C","Člen",4714,2357
9,0,0,"Aréna 14","wert","#C9JUUVQ89","Člen",4633,2316
10,0,0,"Aréna 12","TheDarkNite","#9V8QQPQPG","Člen",3920,1960
11,0,0,"Aréna 11","Magomedov","#GCJPUP8QL","Člen",3444,861
12,0,0,"Aréna 10","2.Luca","#JQ2PPPCQ0","Člen",3000,750
13,0,0,"Aréna 8","ertzu2","#RCR0UC9QC","Člen",2470,617
14,0,0,"Aréna 8","anonym","#JYYCJ9QU0","Člen",2348,587
15,0,0,"Aréna 6","Πουτάνα","#CGQV8JL92","Člen",1885,471
16,0,0,"Aréna 5","paul 10","#PLRPRR2JV","Člen",1509,377
