"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,658,560,"Champion","Rey David","#RGRV9L88","Yardımcı lider",8167,4083
2,0,0,"Champion","Gervonta Davis","#JLC2V2JPQ","Yardımcı lider",8040,4020
3,8,40,"Champion","❦︎K҉E҉V҉I҉N҉❦︎","#Y2VYCVLQ0","Üye",8000,4000
4,848,640,"Master III","Normalyestacara","#VLGVP00J2","Yardımcı lider",7889,3944
5,224,360,"Master III","d3athppol","#UUC2Y2C28","Yardımcı lider",7854,3927
6,405,400,"Master III","Blue Label","#PR088QJ2P","Lider",7658,3829
7,16,0,"Master III","I LIKE HOMBRES","#U9UPCJU82","Büyük",7543,3771
8,254,240,"Master III","Christo brr","#J29GCRQYP","Büyük",7500,3750
9,0,0,"Master II","loid","#8CVRYPVL0","Üye",7342,3671
10,108,90,"Master II","GØTAR","#9LRRV0P80","Üye",7208,3604
11,171,120,"Master II","ironxidexx2","#VPLGYR9JY","Büyük",7113,1778
12,0,0,"Master II","Chevitas16","#P02QJVUJ","Üye",7087,1771
13,273,360,"Master II","NOGUERON","#C9G909QR9","Üye",7078,1769
14,137,40,"Master II","ranger","#G0QQ98CPP","Üye",7072,1768
15,191,240,"Master II","Yahir ❣️","#CG88YL2RG","Üye",7058,1764
16,58,240,"Master II","Fernando","#8VR8Q9R92","Üye",7030,1757
17,65,0,"Master I","✨ Mini Shini","#C9G2CL9LQ","Üye",6909,1727
18,110,200,"Master I","Ismael","#80U8JLYRP","Üye",6841,1710
19,545,80,"Master I","PATRON","#CVJ8CY2Q9","Büyük",6833,1708
20,153,80,"Master I","Zeuz_E348","#L8LCCGUYL","Üye",6806,1701
21,437,500,"Master I","!★!huesitos!★!","#U9U2GLUCU","Yardımcı lider",6784,814
22,5,0,"Master I","tuallitasdebebe","#LYUCVL8PY","Yardımcı lider",6702,804
23,365,528,"Master I","Gama","#V2VPV08JY","Büyük",6673,800
24,16,0,"Master I","GaGweG","#9CQC9RPC2","Yardımcı lider",6659,799
25,36,0,"Master I","Taylor 009","#8YLJRLQ9V","Üye",6637,796
26,0,0,"Master I","Alexis","#JRYRL2G8U","Üye",6596,791
27,142,0,"Master I","Princesa","#JJRQRPGPR","Üye",6530,783
28,400,240,"Challenger III","DEAD","#2R0QY8QPV","Büyük",6291,754
29,44,32,"Challenger III","RICHIE","#LJPYY2GR0","Üye",6277,753
30,24,0,"Challenger III","ikernes_45","#UJ2LPCQ8Y","Büyük",6242,749
31,0,0,"Challenger III","Gabriel","#V0GUJ80JL","Üye",6235,623
32,0,0,"Challenger III","ezzzz12","#VRPYYV889","Üye",6165,616
33,200,120,"Challenger III","Duende de lava","#9YQPPRULL","Üye",6161,616
34,44,0,"Challenger III","BD GM","#JP2RJ0G9R","Üye",6161,616
35,32,0,"Challenger III","vikingo","#UJ20R0G92","Üye",6146,614
36,111,400,"Challenger III","VENI VIDI VICI","#9UQV28RUP","Üye",6123,612
37,26,0,"Challenger III","jd","#ULLL2LCRL","Üye",6094,609
38,0,0,"Challenger II","tiburoncin","#J99QV80QG","Üye",5977,597
39,88,370,"Challenger II","Jaz","#UQ8G0GYQC","Üye",5921,592
40,117,120,"Challenger II","yooko","#CC8YJG2C9","Üye",5787,578
41,0,0,"Challenger II","Alex P.","#8V0VCPJ29","Büyük",5739,172
42,0,0,"Challenger II","rey arturo","#QJJ8VLPJL","Yardımcı lider",5685,170
43,56,260,"Challenger II","VENI","#UJJV88J0Y","Üye",5675,170
44,281,440,"Challenger II","El Diablo","#RURR0VQLY","Üye",5608,168
45,0,0,"Challenger II","sombra","#JP90G99YG","Yardımcı lider",5559,166
46,38,80,"Challenger II","99","#CC8J92PLV","Yardımcı lider",5530,165
47,18,120,"Challenger I","VIDI","#UCP0200J2","Üye",5295,158
48,10,0,"11 Arena","bleiz773","#CUJJ2JVJ0","Üye",3657,109
49,316,110,"8 Arena","san116","#UQ2CUU0PJ","Üye",2362,70
50,0,20,"5 Arena","elbolotas123","#U8RYJQ89V","Üye",1400,42
