"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","VeRyLuDo","#C0JRG80C","Глава",9000,4500
2,8,0,"Royal Champion","Mr.Colas","#2L00JJ99","Участник",9000,4500
3,0,0,"Royal Champion","fran19","#PY09RJ0YL","Соруководитель",9000,4500
4,0,0,"Royal Champion","P A B S","#VR0Q0QRG","Участник",9000,4500
5,0,0,"Royal Champion","zRados","#G98GJR0G","Соруководитель",9000,4500
6,0,0,"Royal Champion","EL PATRON☆","#9JVQPUPQ","Старейшина",9000,4500
7,8,0,"Grand Champion","Fletx","#88PPV8PY2","Участник",8716,4358
8,0,0,"Grand Champion","elcid_2006","#PVP9C9VY8","Участник",8566,4283
9,28,0,"Champion","MARIO-MGM21","#2JJGPQRL8","Соруководитель",8227,4113
10,0,0,"Champion","byAnThraXx","#8P2G0CY9","Участник",8145,4072
11,0,0,"Champion","Ari","#8GLCLV2QQ","Участник",8095,2023
12,0,0,"Champion","Dyego","#298Y0G9VP","Участник",8085,2021
13,0,0,"Champion","¡Hola¡","#802RQV2","Участник",8057,2014
14,0,0,"Master III","sky1wNz" r1","#28PR8ULY","Соруководитель",7832,1958
15,0,0,"Master III","alejandro","#JYVC0GLGL","Участник",7736,1934
16,0,0,"Master III","ElPrimo","#YCJ2CGL","Старейшина",7675,1918
17,0,0,"Master III","samuel","#222G80G00","Участник",7528,1882
18,0,10,"Master III","GalaacT1ko","#2QYLJJYQ2","Участник",7500,1875
19,0,0,"Master II","J.aranguren","#8JQGJ0UJG","Участник",7296,1824
20,0,0,"Master II","David_25","#PQJP00CP9","Участник",7247,1811
21,0,0,"Master II","ERES GUY","#L8YGJCU8J","Участник",7237,868
22,0,0,"Master II","the killer","#CPV92U90","Участник",7234,868
23,0,0,"Master II","ESPARZILLA","#PP99C2JJ","Участник",7192,863
24,0,0,"Master II","JESUS","#209U9V0Y","Участник",7083,849
25,0,32,"Master II","qMaGiiiKz","#8GQG0CJUR","Участник",7054,846
26,0,0,"Master I","Adrianovich!","#VCUPYVQ","Участник",6930,831
27,0,0,"Master I","ivan","#YJR00P8R","Участник",6926,831
28,0,0,"Master I","David gamer","#GQ2GLCG20","Участник",6852,822
29,0,10,"Master I","cxsxr_99","#9YJR9CP0C","Участник",6516,781
30,0,0,"Challenger III","adrianix_2006","#9CCPGLGR2","Участник",6341,760
31,0,0,"Challenger III","kichi XD:v","#2RPCVCJRP","Участник",6249,624
32,0,0,"Challenger III","tomas turbao","#2PGLG88LP","Участник",6238,623
33,0,0,"Challenger III","DJchetado","#VJYYYUCL","Участник",6111,611
34,0,0,"Challenger III","♡Brayan♡","#80L9Q2GCG","Участник",6000,600
35,0,0,"Challenger II","Angelo","#8G228029Q","Участник",5683,568
