"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,40,70,"Grand Champion","Mad Destroyer 2","#288092J0Q","Medlem",8645,4322
2,0,20,"Champion","derfisch06","#802VGYU9U","Medledare",8230,4115
3,70,0,"Master III","噴射機 l ❤️xbow","#992YVYRU","Medlem",7884,3942
4,0,0,"Master III","Malte","#J20PV0PU","Medlem",7630,3815
5,0,40,"Master III","killer","#YQL9CGY9","Medlem",7586,3793
6,0,30,"Master III","Coppanski","#YY9LJGLJL","Ledare",7500,3750
7,70,40,"Master II","Mad Destroyer 3","#28VGJPLV2","Medlem",7000,3500
8,0,0,"Master I","Piet","#20LVR8YG9","Medlem",6850,3425
9,60,40,"Challenger III","DerTim","#8YVYP8U80","Medlem",6095,3047
10,0,0,"Challenger III","Schnittchen❣ice","#G2U8RRL8Q","Medledare",6014,3007
11,0,0,"Challenger II","pagreen13","#RG2U09JU","Medlem",5928,1482
12,0,0,"Challenger II","Liro","#GCGY290P","Elder",5862,1465
13,0,0,"Challenger II","sir Schnittchen","#PP2QRQ0PP","Medlem",5557,1389
14,0,0,"Challenger I","letsplaycr2","#RR0GYU9Q9","Medlem",5338,1334
15,0,0,"Challenger I","sausack 3","#JRUGVPJLL","Medlem",5285,1321
16,0,0,"Challenger I","Malte❣️貓","#R2809VC8L","Medlem",5244,1311
17,0,0,"Challenger I","Mad Destroyer 5","#RL28UCU9R","Medlem",5175,1293
18,0,0,"Challenger I","Skillorian","#UR9VGPC2","Medlem",5148,1287
19,0,0,"Challenger I","pagreen13 f2p","#GRYUVQLL9","Medlem",5035,1258
20,0,0,"Arena 13","SirLukas","#9LG0RGQV","Medlem",4605,1151
21,0,0,"Arena 13","Schnittchen❣️豬","#JR2RRPJQQ","Medlem",4420,530
22,0,0,"Arena 12","Xerchen♥️氣球","#RRLG29J98","Medlem",4045,485
23,0,0,"Arena 12","shin","#RL2Y0LVP9","Medlem",3860,463
24,0,0,"Arena 12","Riegel7","#89JV8R08Y","Medlem",3856,462
25,0,0,"Arena 12","Supercell","#PQUQU88UP","Medlem",3839,460
26,0,0,"Arena 10","joemama","#GUPR2QYPL","Medlem",3213,385
27,0,0,"Arena 8","Thomate","#YC9920YQP","Medlem",2453,294
28,0,0,"Arena 5","DeadManWalking","#JG0YPY9J8","Medlem",1423,170
29,0,0,"Arena 3","小儿沉❣️3M","#CUPJJLVQV","Medlem",636,76
30,0,0,"Arena 2","Einstein2.0","#UCLVVJ9GG","Medledare",574,68
