"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Royal Champion","Jake","#PLC0YPL","Vize-Anführer",9000,4500
2,46,130,"Royal Champion","Bobo Da Hobo","#22P2V0QG","Vize-Anführer",9000,4500
3,138,0,"Royal Champion","M3tA","#CCYLV8C","Vize-Anführer",9000,4500
4,100,40,"Royal Champion","Plant Power","#9L8Q99RPJ","Vize-Anführer",9000,4500
5,92,160,"Royal Champion","Tony83","#RJY2JVLQY","Vize-Anführer",9000,4500
6,28,0,"Royal Champion","RJ","#2GPJ2V00R","Ältester",9000,4500
7,0,0,"Royal Champion","Dante's Inferno","#Y8Y2JQ2","Vize-Anführer",9000,4500
8,28,40,"Grand Champion","Diyar","#Y920CVG89","Mitglied",8817,4408
9,150,0,"Grand Champion","Chalupabatman","#RYPY00GY","Ältester",8784,4392
10,70,160,"Grand Champion","icarus","#88PUJRYG","Ältester",8655,4327
11,0,0,"Grand Champion","Eddy","#V9LR0P0P","Vize-Anführer",8650,2162
12,48,170,"Grand Champion","Leomar","#URJLRLJL9","Ältester",8616,2154
13,56,160,"Grand Champion","Пetr","#LLVY0P80R","Ältester",8530,2132
14,18,0,"Grand Champion","A J","#9900L98V","Vize-Anführer",8500,2125
15,94,200,"Champion","Coptère","#YPCJCJ200","Vize-Anführer",8415,2103
16,28,0,"Champion","Lipe","#2G2GVUQ2V","Ältester",8318,2079
17,136,0,"Champion","GWKChris 26YT","#22GCR2PU2","Anführer",8305,2076
18,122,0,"Champion","kin","#8RGG2J2CV","Ältester",8198,2049
19,128,200,"Champion","Eggs","#PLYRJP0RY","Ältester",8179,2044
20,142,0,"Champion","SirFerd","#YCPCP89R","Vize-Anführer",8129,2032
21,80,200,"Champion","TheOtherEthan","#GY0RLLCJ9","Vize-Anführer",8061,967
22,18,40,"Champion","kyoji","#89GLVL0V","Ältester",8028,963
23,0,0,"Champion","sho","#8CJ0P99QR","Vize-Anführer",8001,960
24,60,0,"Master III","SupRcelllixcox","#R2RQ0V2R","Ältester",7899,947
25,38,0,"Master III","_zax","#J9JVC2U89","Mitglied",7867,944
26,100,0,"Master III","Corinthian","#JUQVVUUY","Vize-Anführer",7828,939
27,134,160,"Master III","Crypsyy","#8RLGCG28","Ältester",7808,936
28,72,128,"Master III","hexkira","#LC0VC89","Ältester",7772,932
29,8,120,"Master III","X\\Cyclops//X","#UQ00UCQJV","Vize-Anführer",7712,925
30,0,0,"Master III","mafia313","#PUJ2Y289Y","Ältester",7692,923
31,18,0,"Master III","PHELPS","#RJUPC0J","Vize-Anführer",7636,763
32,28,0,"Master III","dragon","#LLPJYL9C","Ältester",7575,757
33,70,0,"Master III","skrillalax","#9GRC2RLJ","Ältester",7570,757
34,16,0,"Master III","Warrior 47","#9QLCL0QUC","Ältester",7566,756
35,92,120,"Master III","BOBONATOR","#2YUC9CC9","Ältester",7516,751
36,0,0,"Master II","ckannair","#9UYRUV9J8","Vize-Anführer",7316,731
37,0,0,"Master II","Im a girl♒️","#GYV0G8YUP","Vize-Anführer",7301,730
38,0,0,"Master II","Solar","#GGR9GGY80","Mitglied",7206,720
39,106,0,"Master II","budha","#8RR2CCRP","Ältester",7175,717
40,18,0,"Master II","bot fares","#RP8YJPPJR","Ältester",7127,712
41,72,0,"Master II","DeaconWilcox","#U00RUY8C","Vize-Anführer",7090,212
42,88,160,"Master II","0087","#20L89PPCU","Ältester",7042,211
43,28,120,"Master II","Suulaa","#CCY8R0JQJ","Mitglied",7035,211
44,40,80,"Master II","mabrabo uchiha","#2LVJJJ2QC","Mitglied",7030,210
45,64,80,"Master I","eagle 27","#C0U0GJGY8","Ältester",6993,209
46,20,0,"Master I","ghost","#990VVVCV","Ältester",6914,207
47,28,0,"Master I","xMarcoxDemonx","#22LVP92R","Vize-Anführer",6754,202
48,10,160,"Challenger III","Thunderlips","#CCUC8V998","Ältester",6280,188
49,54,160,"Challenger II","The Big Chicken","#V80RRQJ2L","Mitglied",5561,166
