"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,40,"Master III","Charly","#UGY0LQQ8Y","Vize-Anführer",7620,3810
2,0,0,"Master I","enzo","#GYL2JVG9G","Mitglied",6760,3380
3,0,0,"Master I","filahiana","#JRUUUYL8U","Vize-Anführer",6696,3348
4,26,22,"Master I","Metal knight2.0","#QRGPPYRGL","Mitglied",6559,3279
5,0,0,"Master I","romain","#8LCYQ9YJR","Mitglied",6553,3276
6,0,0,"Challenger III","Talha Reis","#CQPGYU8P","Mitglied",6386,3193
7,0,30,"Challenger III","La cardi","#LJRYU9UGP","Mitglied",6384,3192
8,0,0,"Challenger III","samroïde","#P89R8LYYY","Mitglied",6290,3145
9,0,0,"Challenger III","Barbarians","#GGGPRVJ0J","Vize-Anführer",6261,3130
10,0,0,"Challenger III","Haaland","#JCVPCQLRJ","Vize-Anführer",6091,3045
11,16,50,"Challenger II","MrRetrooo64","#CGVGG8Y89","Mitglied",5902,1475
12,32,8,"Challenger II","Ekimu","#2LQYUQLJR","Anführer",5777,1444
13,0,0,"Challenger II","Noa","#JPUYU0R20","Mitglied",5700,1425
14,0,0,"Challenger I","DOCTEUR SKANDER","#YGRQYVR8L","Mitglied",5399,1349
15,0,0,"Challenger I","KyuZu","#RUUGR9LVL","Mitglied",5179,1294
16,0,0,"Challenger I","lefo","#YGV0VR9PJ","Mitglied",5041,1260
17,0,0,"Challenger I","gosth/bozo","#JUVGJ88YC","Mitglied",5030,1257
18,0,0,"Arena 14","maralex","#9QUPVPGLR","Mitglied",4878,1219
19,0,0,"Arena 14","cleemlol_YT","#2UQCLRQJC","Vize-Anführer",4775,1193
20,0,0,"Arena 14","ITACHI_FF","#YPVRCP2J8","Mitglied",4721,1180
21,0,0,"Arena 14","teOdemAt","#LR2C99GYY","Ältester",4633,555
22,28,0,"Arena 13","ptitdoudou","#Q8L2C2L","Mitglied",4546,545
23,0,0,"Arena 10","yeaahyoo","#GQ0V989LY","Mitglied",3284,394
24,0,0,"Arena 9","angcalt","#LCPC2880L","Mitglied",2717,326
25,22,0,"Arena 9","Artémis","#UGLVJ0RVU","Ältester",2603,312
26,0,0,"Arena 8","KroKPo","#U2YUR280V","Ältester",2511,301
27,0,0,"Arena 7","madara","#UYVY2RRGQ","Mitglied",2223,266
28,0,0,"Arena 7","Nida93","#UY22JVYV9","Mitglied",2160,259
29,0,0,"Arena 6","manoucheeeee","#UPR8L2CU8","Mitglied",1605,192
30,0,0,"Arena 6","Arthur 08","#RULUYP9JY","Mitglied",1600,192
31,0,0,"Arena 6","Javier","#U9CCP9PU2","Mitglied",1600,160
32,0,0,"Arena 4","nana","#UP9J088JQ","Mitglied",1186,118
33,0,0,"Arena 4","kalah972","#U92U8YV8L","Mitglied",1055,105
34,0,0,"Arena 3","19","#VQYYLCQLU","Mitglied",667,66
35,0,0,"Arena 2","adeleeeeee","#UQC9U0UPQ","Mitglied",461,46
36,0,0,"Arena 2","béré","#VCVJ9V08V","Mitglied",332,33
37,0,0,"Arena 1","rafik","#JRGRCGLV0","Mitglied",0,0
