"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","FatMericah","#JUR88R829","عضو",5566,2783
2,0,0,"Challenger II","EpicKmart","#228PU88V","عضو",5560,2780
3,0,0,"Challenger II","bloodbath2678","#PLCL2CQV0","عضو",5502,2751
4,0,0,"Challenger I","andrew","#U8YQQCC","عضو",5332,2666
5,0,0,"Challenger I","Masterpete101","#2P2RQ8YL8","عضو",5331,2665
6,0,0,"Challenger I","sirsloot","#Y8LJPP0UQ","عضو",5309,2654
7,0,0,"Challenger I","ggman","#YG0CVCCYG","عضو",5244,2622
8,0,0,"Challenger I","embeBen","#JP20R8L","عضو",5244,2622
9,0,0,"Challenger I","Pain","#2CY2UJPQG","عضو",5203,2601
10,0,0,"Challenger I","Punypinapple","#2GGU08G2G","عضو",5154,2577
11,0,0,"Challenger I","(͡° ͜ʖ ͡°)","#29QYV0QLC","عضو",5107,1276
12,0,0,"الساحة 6","TomBradyJr.","#C2GQLCG2V","كبير",1770,442
13,0,0,"الساحة 9","6&gt;El Patron","#RJRV9RJ2P","القائد",2666,666
14,0,0,"الساحة 4","sammie","#YY8QJU88V","عضو",1002,250
