"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","Fhillip RD","#UPVV22","Leader",6589,3294
2,0,0,"Challenger II","Raquel","#2QL2JJJU0","Člen",5825,2912
3,0,0,"Challenger II","Ramses","#P0G8YVL0","Člen",5781,2890
4,0,0,"Challenger II","justinelrey","#CYJUY8VP","Člen",5768,2884
5,0,0,"Challenger II","LOU♡","#YJGLV8GRV","Člen",5590,2795
6,0,0,"Challenger I","anewdy uchiha","#P0Y8GGCC","Člen",5498,2749
7,0,0,"Challenger I","dragon","#UVJQ2UU0","Člen",5474,2737
8,0,0,"Challenger I","Vladykiller","#8PYRCR89U","Člen",5462,2731
9,0,0,"Challenger I","JeffryAsesino","#2L2PC28QV","Člen",5348,2674
10,0,0,"Challenger I","theGamernumber1","#88VC98UGQ","Člen",5336,2668
11,0,0,"Challenger I","The Veterano","#2PQL2C8R9","Člen",5320,1330
12,0,0,"Challenger I","jotapix1103","#90QYC2PGL","Člen",5147,1286
13,0,0,"Challenger I","DR.grencho","#2Y9Q9C9YV","Člen",5101,1275
14,0,0,"Challenger I","Thunder","#908GL9U8","Člen",5001,1250
15,0,0,"Challenger I","elvis","#2L9C2002","Člen",5000,1250
16,0,0,"Aréna 13","Jinnar","#Y2QGQJP9J","Člen",4443,1110
17,0,0,"Aréna 13","eriberto","#8JJVVYL8U","Člen",4346,1086
18,0,0,"Aréna 13","jmelo","#8PYP0P92V","Člen",4322,1080
19,0,0,"Aréna 13","Moisés","#2YLPLQ8JJ","Člen",4200,1050
20,0,0,"Aréna 12","bryant","#Q0222VULQ","Člen",3800,950
21,0,0,"Aréna 12","Sandy RG","#GL0RLQLG","Člen",4044,485
22,0,0,"Aréna 12","melvin284","#C09PGCJUC","Člen",4042,485
23,0,0,"Aréna 14","ReyDragonGamer!","#JYYL9Y9Q","Člen",4711,565
24,0,0,"Aréna 13","Vladi","#LV28GY9V","Člen",4377,525
25,0,0,"Aréna 13","carlos","#9PYRUP8VU","Člen",4408,528
26,0,0,"Aréna 12","Britney♡","#922QLCLG9","Člen",4176,501
27,0,0,"Aréna 13","yunior","#Q2YG9R9GR","Člen",4326,519
28,0,0,"Aréna 12","mateo-_-RD","#LPG2LG8JP","Člen",4159,499
29,0,0,"Aréna 12","༼༒ᎦᎯᏍᏝᏐᎿᏡ༒༽","#YRC0RU0UV","Člen",4009,481
30,0,0,"Aréna 12","alicia","#2QPQGQVR","Člen",4005,480
31,0,0,"Aréna 12","victortavarez","#QJRVU9J02","Člen",4008,400
32,0,0,"Aréna 12","Garrinator","#899LQU82Q","Co-Leader",4001,400
