"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,78,80,"Royal Champion","creepy663","#CUPYCCJ2","Veterano",9000,4500
2,86,0,"Royal Champion","adrian","#P9YP02080","Miembro",9000,4500
3,47,0,"Royal Champion","Johan","#LYL2P0QJC","Colíder",9000,4500
4,10,0,"Royal Champion","GRIFO","#8CQG9RVL9","Miembro",9000,4500
5,48,0,"Royal Champion","kacho_199","#YV0RC20YG","Miembro",9000,4500
6,0,0,"Royal Champion","JEFREDORI-YT","#2PCRGG2GU","Veterano",9000,4500
7,10,0,"Grand Champion","LeoMessi real","#GGJLQVUY9","Veterano",8879,4439
8,28,0,"Grand Champion","jefferson_!!","#9CPC0J22V","Miembro",8830,4415
9,0,0,"Grand Champion","ya posi posi 2","#8VYVPC9QU","Veterano",8791,4395
10,86,0,"Grand Champion","⭐CONE99⭐❤️♠️","#QRCUGVPGU","Líder",8764,4382
11,10,0,"Grand Champion","King chaos","#R2YVURPUC","Miembro",8753,2188
12,16,120,"Grand Champion","Joshua ™","#8GL90U0PU","Colíder",8702,2175
13,28,80,"Grand Champion","Mateo","#RV90VG2QV","Veterano",8544,2136
14,48,10,"Grand Champion","ERϟCX","#YLRVJLUPR","Miembro",8500,2125
15,0,0,"Grand Champion","Erick pro xd","#GVJGVUL22","Miembro",8500,2125
16,28,70,"Champion","D_SHEILLY &lt;3™✓","#L9QLJCV92","Colíder",8410,2102
17,20,40,"Champion","Dxn","#2L2RU8Y22","Miembro",8364,2091
18,0,0,"Champion","sergio","#8QJUVUV9U","Miembro",8360,2090
19,10,0,"Champion","Chimpandolfo","#Y2QJYC9JR","Colíder",8307,2076
20,0,0,"Champion","RG4ㅤERICK","#QUQ099R92","Miembro",8265,2066
21,36,0,"Champion","☬FiЯэBЯэΑŦнэЯ☬","#Q98PVGY9Y","Colíder",8237,988
22,0,0,"Champion","Don Eladio","#20PCCY2Q2","Colíder",8116,973
23,30,80,"Champion","Cindy","#L0VRYQL08","Miembro",8072,968
24,0,0,"Champion","MrGarcia","#RCL9CPJP8","Veterano",8072,968
25,48,0,"Champion","falcao","#JQQ9CU20","Colíder",8066,967
26,0,0,"Champion","michigun","#QCC9G0LR","Miembro",8061,967
27,20,0,"Champion","R O N N I E ⁰¹","#QRCRP82RQ","Colíder",8057,966
28,28,0,"Champion","Sultán","#2GQLYLRJV","Colíder",8042,965
29,10,80,"Champion","johao!!!","#8LQLLYVP0","Miembro",8011,961
30,18,0,"Champion","Ares","#JRLQGUPV0","Miembro",8000,960
31,0,0,"Master III","GOHAN","#JY9YQJQG8","Miembro",7908,790
32,0,40,"Master III","Trevord","#J9Q9G9GRP","Miembro",7860,786
33,68,0,"Master III","DYB","#2Y02JJGUV","Veterano",7839,783
34,45,80,"Master III","Esteban Pc","#JLGJRURL9","Colíder",7826,782
35,10,0,"Master III","jfelipee._sp","#9JVYL2QG","Miembro",7755,775
36,0,0,"Master III","marcelo","#98C89VLGP","Veterano",7746,774
37,20,40,"Master III","DANNYCLASH","#8QQQYQ0GP","Colíder",7721,772
38,0,40,"Master III","David","#209P9J809","Colíder",7560,756
39,0,0,"Master III","disb2504","#RGPUC8YJL","Colíder",7557,755
40,10,40,"Master II","ẢN̉D̉ỶR̉R̉ẺY","#2R2JGYVRQ","Colíder",7370,737
41,18,40,"Master II","Israel","#8CQY89U2C","Veterano",7339,220
42,8,40,"Master I","❤️Kiara❤️","#JJVPCVYQP","Colíder",6804,204
43,68,120,"Challenger III","Fernando","#UP8PU2ULY","Colíder",6094,182
44,20,0,"Challenger III","ivan","#899GQC80U","Colíder",6062,181
