"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","XXℂℛᎯℤᎽᎶℋᎾЅᏆℋXX","#280J9YC8R","Veterano",7500,3750
2,110,0,"Royal Champion","LINKINO","#UGU08VY0","Miembro",9000,4500
3,10,0,"Royal Champion","Deusby","#JL29CUJ8U","Veterano",9000,4500
4,40,0,"Royal Champion","Dark¥€","#PUVL9LJJ","Colíder",9000,4500
5,0,0,"Royal Champion","Karkarov","#9PLGYLCP","Veterano",9000,4500
6,20,0,"Royal Champion","✨SamblaG™️✨","#2YQRGL08Y","Veterano",9000,4500
7,0,0,"Royal Champion","Femto","#808G2Y9CP","Líder",9000,4500
8,0,210,"Grand Champion","XAVI ORTIZ","#JRL89JJ","Colíder",8618,4309
9,50,25,"Grand Champion","obomaster69","#8RRR9PY0","Veterano",8592,4296
10,0,0,"Master III","FernanPS","#2UUPGY0G8","Veterano",7578,3789
11,7,0,"Master III","MEXA&gt;•&lt;","#RGYQ0YP2U","Veterano",7500,1875
12,68,140,"Master II","desayuno","#RLGJ88GJV","Miembro",7315,1828
13,0,0,"Master II","DiosDelChoclo","#VV2RUVU","Veterano",7141,1785
14,0,0,"Challenger III","que te valga","#CURJ0YUPQ","Miembro",6164,1541
15,0,0,"Challenger I","Contreras YT","#QJL2P0RRL","Miembro",5000,1250
