"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,80,"Royal Champion","Schiffer","#8QGVRUR82","Lid",9000,4500
2,0,0,"Royal Champion","RUBÉN❤️(RYB)❤️","#QGVLQLCQ9","Lid",9000,4500
3,176,0,"Royal Champion","&lt;C3&gt;Oscar","#CP0U09RY","Lid",9000,4500
4,96,0,"Royal Champion","⚡T.H.O.R.⚡","#8PLULGY2V","Lid",9000,4500
5,0,80,"Royal Champion","♧Armando XD♧","#YVJ2G9VCY","Lid",9000,4500
6,0,0,"Champion","ZERO","#RP8LU0UR0","Lid",8411,4205
7,83,0,"Champion","Jonny_ventura.","#2PRGUCJJG","Lid",8375,4187
8,60,0,"Master III","FERNAN","#JPVLYUJ08","Lid",7725,3862
9,0,40,"Master III","TINECO","#8VQRGLVC","Lid",7722,3861
10,155,0,"Master III","♟️VENHAMIN132♟️","#JQQYRLQPL","Lid",7673,3836
11,23,40,"Master III","Alexander tc","#CQ9RCC0QC","Oudste",7620,1905
12,74,0,"Master II","Beto Mexx","#J2Q9J29RL","Lid",7328,1832
13,125,160,"Master II","OX I Adrián:)","#Y9C0JC0PY","Lid",7246,1811
14,24,30,"Master II","⭐leo el pro⭐","#89GJ02QV9","Lid",7218,1804
15,198,0,"Master II","⭐MELIODAS⭐","#P282GQL0U","Lid",7152,1788
16,0,0,"Master II","X-_LUIS_-X","#98LLYQ2YP","Lid",7146,1786
17,36,0,"Master II","Levin_007","#CJQR2J2GG","Lid",7127,1781
18,0,0,"Master II","condenaao","#LVC90UJ00","Lid",7061,1765
19,0,0,"Master II","Bladimir Ortiz","#L00JUVLU9","Lid",7059,1764
20,18,40,"Master I","supergallo","#G82P8C0PU","Co-leider",6990,1747
21,10,70,"Master I","Giselle","#G9890JP8G","Co-leider",6948,833
22,129,208,"Master I","♡☆DANIELA☆♡","#R0RGQVR9C","Leider",6880,825
23,8,0,"Master I","Combatiente","#J8988222C","Lid",6732,807
24,0,40,"Master I","Ariel77728","#L0VPPL8PU","Oudste",6685,802
25,0,0,"Master I","Inmortal","#YUYYL9CCG","Lid",6646,797
26,0,0,"Master I","ERNESTO","#RGV80QYL0","Lid",6628,795
27,42,290,"Master I","¥furia oscura¥","#GCPRPCJ08","Oudste",6583,789
28,40,160,"Master I","Tu ex","#YUVVRPJY9","Lid",6557,786
29,0,0,"Challenger III","gallo","#R89LPGV92","Oudste",6458,774
30,0,80,"Challenger III","ᴰˢㅤᴀʟᴇᴊᴀɴᴅʀᴏㅤ➢","#GR892Q0LC","Lid",6316,757
31,35,40,"Challenger III","Queso","#GUQ2YPYLJ","Lid",6308,630
32,8,0,"Challenger III","♤♡Alexis♤♡","#GGY8JY9GV","Lid",6073,607
33,8,0,"Challenger III","rex","#GU02R8RYQ","Lid",6000,600
34,0,40,"Challenger II","M.I.N.I.P.E.K.A","#V09Y9J88C","Lid",5861,586
35,0,40,"Challenger II","Juan David Corr","#GUP9P8282","Lid",5737,573
36,0,0,"Challenger II","Josueツ","#9J299002U","Lid",5652,565
37,0,0,"Challenger I","Rapscallion EK","#2U9YV002P","Lid",5435,543
38,11,160,"Challenger I","Lizzy_z0","#CJLVUU8Y9","Lid",5431,543
39,0,0,"Challenger I","ivandex373","#L0CG09G2U","Lid",5273,527
40,61,80,"Challenger I","CR7","#GRUULLRJC","Lid",5000,500
41,0,0,"Challenger I","disc97","#898U98V2J","Lid",5000,150
42,10,40,"Arena 11","Luna","#CRPQCP8YV","Lid",3727,111
43,2,0,"Arena 10","Alexandra","#VJJJYPJ2Y","Lid",3089,92
44,0,0,"Arena 9","Vicenzo⁵⁰³","#UPV0VCQV9","Lid",2689,80
45,0,0,"Arena 8","Camila","#UYQ99LCYR","Co-leider",2322,69
46,0,0,"Arena 4","Suga:]","#VY0PGVU90","Co-leider",1091,32
