"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Gusta.","#V0Y8R9QC","Lider",7211,3605
2,18,20,"Challenger III","Guimarães","#C0RJV0JCC","Üye",6213,3106
3,0,0,"Challenger III","fillipe314","#CRQUVLJ9","Üye",6029,3014
4,0,0,"Challenger II","ANACONDA","#RJ0PGCP0C","Üye",5739,2869
5,34,10,"Challenger II","vini007","#U8820VG9Y","Büyük",5561,2780
6,0,0,"Challenger II","d11 is back","#JYL8L0V2V","Üye",5509,2754
7,10,32,"Challenger II","phmendes","#UCLC2P820","Üye",5508,2754
8,0,0,"13 Arena","Arcade Go","#92YUQ2LR","Üye",4384,2192
9,0,0,"12 Arena","Akashi-Neville","#UQGUYUJRL","Üye",3979,1989
10,0,0,"11 Arena","《Ƭ͢अ》ฐӃαɎӃƦน","#PPC0JU2L9","Üye",3632,1816
11,0,0,"10 Arena","CHAPOLIN","#QLY2P22Y9","Üye",3221,805
12,0,0,"7 Arena","BrunoClash","#YV9LCGYLV","Üye",2208,552
13,0,0,"5 Arena","Fabin xl","#V2VPVR88J","Üye",1328,332
