"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Royal Champion","☪︎кanato*｡꙳","#8J2PCQ8V","كبير",9000,4500
2,0,0,"Master III","Nichrome","#9G89QP208","كبير",7630,3815
3,44,0,"Master III","ken","#2RRJVC29G","كبير",7500,3750
4,0,0,"Royal Champion","あ。ん。く。そ。","#9JJCV0Y0","عضو",9000,4500
5,10,0,"Royal Champion","❄️Glaceon❄️","#P8JU80CGV","عضو",9000,4500
6,194,0,"Royal Champion","♡ありり♡","#88VC88RV","القائد",9000,4500
7,54,0,"Royal Champion","Yuki","#PP08JRLUQ","كبير",9000,4500
8,44,0,"Master III","える","#9QY82VP9V","كبير",7500,3750
9,10,160,"Royal Champion","むぎったん","#CPP0CLJR0","عضو",9000,4500
10,44,0,"Royal Champion","ねぎっタン","#RRRVCQQG","كبير",9000,4500
11,0,0,"Royal Champion","佐藤先生","#2G9PYLYL9","كبير",9000,2250
12,54,0,"Royal Champion","オオロー","#8PYUGQY2Q","كبير",9000,2250
13,0,160,"Royal Champion","Shoi","#2YPRCPYY0","كبير",9000,2250
14,70,0,"Royal Champion","ryuga","#2UJVQR0LG","كبير",9000,2250
15,8,0,"Royal Champion","とちったん","#2RQ88989C","كبير",9000,2250
16,0,0,"Royal Champion","Toka","#9JUPCU0L0","كبير",9000,2250
17,0,0,"Royal Champion","❄️さえちゃん❄️","#YGR89UP98","كبير",9000,2250
18,34,0,"Grand Champion","shota","#GPGQJJV8","كبير",8834,2208
19,0,0,"Grand Champion","アル","#9YY0C8U2Y","عضو",8750,2187
20,10,0,"Grand Champion","だいす毛","#Q9J8YC0J","كبير",8500,2125
21,10,0,"Champion","山地いくちゃん","#LCPPCUC2","كبير",8325,999
22,26,40,"Champion","JACKと豆の木✋™","#8YU0JVQYJ","قائد مساعد",8324,998
23,0,0,"Champion","李 信","#8RJGQVJJJ","قائد مساعد",8252,990
24,18,40,"Champion","さんばし","#80VUQJQQV","عضو",8062,967
25,0,0,"Champion","ちゃんジャガ","#YYVCG9P9","كبير",8057,966
26,18,0,"Champion","かどてゃん","#GYRLULV80","كبير",8011,961
27,20,120,"Master III","TOB Lemoffy工房","#PYLY28YQG","كبير",7949,953
28,0,0,"Master III","えだ まめ子","#8P0QPVYRR","كبير",7941,952
29,30,0,"Master III","りらくしんのネタ枠 I YY","#QUC8UJQ","عضو",7870,944
30,0,0,"Master III","Spa I Hayabusa","#PPJCYCGJR","عضو",7780,933
31,46,0,"Master III","⊿Mei mei"","#98LQCYLCJ","كبير",7638,763
32,60,0,"Master III","たかぴー","#8Y8V8LYV","كبير",7582,758
33,0,0,"Master III","南国｜Sunrise✨","#298YJ9Y9R","كبير",7573,757
34,0,0,"Master III","sachan","#Q8Q2QUU9","كبير",7530,753
35,0,0,"Master III","モリトン","#2PCUVV8P9","كبير",7527,752
36,0,0,"Master III","私を知ってるか","#89U0P88Q8","كبير",7500,750
37,0,0,"Master II","manjima","#L9YJG8VVC","كبير",7353,735
38,0,0,"Master II","Derrick rose","#92UVVL08","كبير",7199,719
39,0,0,"Master II","べりい","#8QGLLLCL0","كبير",7092,709
40,2,80,"Master II","えむ","#U2L2L8PQJ","عضو",7086,708
41,0,40,"Master II","eirg","#9CU0GQRPL","كبير",7013,210
42,0,0,"Master I","SHIRO","#GY8QQUGC","قائد مساعد",6768,203
43,0,0,"Master I","シャルル","#2Y9VJGP0P","قائد مساعد",6613,198
44,0,0,"Master I","OYASSUU™","#PCG229PC","قائد مساعد",6538,196
45,10,80,"Challenger III","⚡️雷を操れる人⚡️","#R8JL8UQYG","كبير",6343,190
