"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","☆じん☆","#2CYRQQGC","Membro",9000,4500
2,0,0,"Master III","てしざえもん","#UL80GP20","Capo",7711,3855
3,0,0,"Master III","Yosoro Master","#8YQ2UJL0","Anziano",7526,3763
4,0,0,"Master II","ごぶりぶりぶりぶりぶりぶりりん","#8Q0U9YJU","Anziano",7374,3687
5,0,0,"Master II","センぱんくん","#209LVR8PG","Membro",7219,3609
6,0,0,"Master I","shijan","#JP0LRUGJ2","Membro",6616,3308
7,0,0,"Challenger III","*ケイト*","#2QRY0UQ9","Co-capo",6077,3038
8,0,0,"Challenger III","とら(｢・ω・)｢ｶﾞｵｰ","#QQVJQ8YV","Membro",6016,3008
9,0,0,"Challenger II","shunya","#LVLJVUGY","Membro",5846,2923
10,0,0,"Challenger II","マルちゃん","#LVGUCP82","Anziano",5759,2879
11,0,0,"Challenger I","chlorine","#Y0UVPY9CL","Membro",5465,1366
12,0,0,"Challenger II","マッサン","#8GQ8GRURG","Membro",5387,1346
13,0,0,"Challenger I","相生あおい","#LCY0CY00L","Membro",5016,1254
14,0,0,"Arena 1","Vermouth.","#Y00J2QG0J","Co-capo",0,0
15,0,0,"Arena 4","uchu_ss","#JRCLRPP8Y","Membro",1030,257
16,0,0,"Arena 12","イマチニブ","#8QYV2VR8","Anziano",4003,1000
17,0,0,"Arena 12","RAY","#PYPG22LY","Membro",4001,1000
